"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G645GF","Personenauto","FORD","ECOSPORT","20250816","20220916","3371","MPV","5","BLAUW","Niet geregistreerd","3","998","1249","1730","1349","670","900","20190816","20200303","Geen verstrekking in Open Data","29335","Ja","180",,,,,,"4","4","0","0",,"0","177","M1",,,"r. bodemplaat","1730","JK8",,"e9*2007/46*0092*27","M1JU11X","5AAPZNAB4DV","0","0.07","252","Nee","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Ja","2025-08-16T00:00:00.000","2022-09-16T00:00:00.000","2019-08-16T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H751FR","Personenauto","FORD","ECOSPORT","20250828","20220317","1876","MPV","5","BRUIN","Niet geregistreerd","3","998","1322","1730","1422","670","900","20190828","20200218","Geen verstrekking in Open Data","23840","Ja","170",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1730","JK8",,,,,,"0.05","252","Nee","Nee",,"Nee","2630",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2022-03-17T00:00:00.000","2019-08-28T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J275JF","Personenauto","FORD","FORD ECOSPORT","20250802","20210703","2355","MPV","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170802","20210703","Geen verstrekking in Open Data","27194","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2021-07-03T00:00:00.000","2017-08-02T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J902FR","Personenauto","FORD","ECOSPORT","20240721","20200722","2569","MPV","5","BLAUW","Niet geregistreerd","4","1498","1250","1690","1350",,"330","20150701","20200722","Geen verstrekking in Open Data","27632","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1690","JK8",,,,,,"0.06","262","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-07-22T00:00:00.000","2015-07-01T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK546N","Personenauto","FORD","ECOSPORT","20250308","20160927","6930","MPV","5","GRIJS","Niet geregistreerd","4","1500","1243","1690","1343",,"330","20140228","20160927","Geen verstrekking in Open Data","22336","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","1690",,,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2016-09-27T00:00:00.000","2014-02-28T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N193JZ","Personenauto","FORD","ECOSPORT","20260228","20211027","22014","MPV","5","BLAUW","Niet geregistreerd","3","1499","1330","1670","1430",,,"20180228","20211027","Geen verstrekking in Open Data","46470","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1670",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2021-10-27T00:00:00.000","2018-02-28T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R258SP","Personenauto","FORD","FORD ECOSPORT","20241216","20230405","396","MPV","5","WIT","Niet geregistreerd","4","1489","1167","1690","1267","330","330","20170227","20230109","Geen verstrekking in Open Data","26394","Ja","172",,,,,,"5","4",,,,"425","177","M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-04-05T00:00:00.000","2017-02-27T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS138H","Personenauto","FORD","FORD ECOSPORT","20250313","20210629","7985","MPV","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170313","20180124","Geen verstrekking in Open Data","27193","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","1690","JD6",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-06-29T00:00:00.000","2017-03-13T00:00:00.000","2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S047ZZ","Personenauto","FORD","ECOSPORT 1.0 SCTI","20250523","20230524","783","MPV","5","ZWART","Niet geregistreerd","3","998","1304","1770","1404",,"1100","20180713","20230506","Geen verstrekking in Open Data","43635","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1770",,,,,,,"0.07","252","Nee","Nee",,"Nee","2870",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-05-24T00:00:00.000","2018-07-13T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB020T","Personenauto","FORD","ECOSPORT","20240920","20180921","4012","MPV","5","ZWART","Niet geregistreerd","4","1999","1197","1700","1297","400","400","20140101","20180921","Geen verstrekking in Open Data","31647","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1700",,,,,,,"0.08","252","Nee","Nee",,"Nee","2100",,,"2023","Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2018-09-21T00:00:00.000","2014-01-01T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
