"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XTLT","QUATTRO","AUDI RS4","20060608","20070925","GRIJS",,"sedan"
"Personenauto","01ZDBP","QUATTRO","AUDI RS4","20080104","20080104","BLAUW","121509","sedan"
"Personenauto","02HKH2","QUATTRO","AUDI RS4","20070205","20081222","GRIJS",,"sedan"
"Personenauto","02XNJV","QUATTRO","AUDI RS4","20060515","20070719","GRIJS",,"sedan"
"Personenauto","07TFGN","QUATTRO","AUDI RS4","20060727","20060727","GRIJS",,"sedan"
"Personenauto","07XNTK","QUATTRO","AUDI RS4","20070202","20070726","ZWART",,"sedan"
"Personenauto","13SZLN","QUATTRO","AUDI RS4","20060615","20060615","BLAUW",,"sedan"
"Personenauto","14SKNS","QUATTRO","AUDI RS4","20060207","20060207","BLAUW",,"sedan"
"Personenauto","15XNDT","QUATTRO","AUDI RS4","20060518","20070716","ROOD",,"sedan"
"Personenauto","18SKSN","QUATTRO","AUDI RS4","20060209","20060209","ZWART",,"sedan"
"Personenauto","33SXGS","QUATTRO","AUDI RS4","20060530","20060530","BLAUW",,"sedan"
"Personenauto","34TSTJ","QUATTRO","AUDI RS4","20060307","20070112","GRIJS",,"sedan"
"Personenauto","37KZR7","QUATTRO","AUDI RS4","20060703","20100308","ZWART",,"sedan"
"Personenauto","3ZDN38","QUATTRO","AUDI RS4","20060405","20141211","BLAUW","109172","sedan"
"Personenauto","41XVGR","QUATTRO","AUDI RS4","20060118","20071011","ZWART",,"sedan"
"Personenauto","42XZHV","QUATTRO","AUDI RS4","20060915","20071115","GRIJS",,"sedan"
"Personenauto","43TPRL","QUATTRO","AUDI RS4","20070102","20070102","ZWART",,"sedan"
"Personenauto","46JGZ1","QUATTRO","AUDI RS4","20060403","20090522","GRIJS",,"sedan"
"Personenauto","46KTN2","QUATTRO","AUDI RS4","20060209","20100204","GRIJS",,"sedan"
"Personenauto","48SZTS","QUATTRO","AUDI RS4","20060623","20060623","BLAUW",,"sedan"
"Personenauto","50XGBZ","QUATTRO","AUDI RS4","20060324","20070507","ZWART",,"sedan"
"Personenauto","54ZBNR","QUATTRO","AUDI RS4","20061102","20071207","GRIJS",,"sedan"
"Personenauto","55SKSP","QUATTRO","AUDI RS4","20060213","20060213","ZWART",,"sedan"
"Personenauto","55XSZ4","QUATTRO","AUDI RS4","20070420","20120926","ZWART","109097","sedan"
"Personenauto","65TPHB","QUATTRO","AUDI RS4","20060316","20061207","GRIJS",,"sedan"
"Personenauto","71LZG5","QUATTRO","AUDI RS4","20060324","20060324","GRIJS",,"sedan"
"Personenauto","74SLLN","QUATTRO","AUDI RS4","20060223","20060223","ZWART",,"sedan"
"Personenauto","74XHR6","QUATTRO","AUDI RS4","20060526","20120613","ZWART",,"sedan"
"Personenauto","7TBR74","QUATTRO","AUDI RS4","20060515",,"GRIJS","106900","sedan"
"Personenauto","80XKPP","QUATTRO","AUDI RS4","20060222","20070702","ZWART",,"sedan"
"Personenauto","83JSL1","QUATTRO","AUDI RS4","20070123","20090810","GRIJS",,"sedan"
"Personenauto","84NDN4","QUATTRO","AUDI RS4","20070115","20100819","ZWART",,"sedan"
"Personenauto","89SRJV","QUATTRO","AUDI RS4","20060209","20060405","GRIJS",,"sedan"
"Personenauto","92XJTF","QUATTRO","AUDI RS4","20060817","20070828","GRIJS",,"sedan"
"Personenauto","95SKSP","QUATTRO","AUDI RS4","20060210","20060210","GRIJS",,"sedan"
"Personenauto","97TBGD","QUATTRO","AUDI RS4","20060628","20060628","GRIJS",,"sedan"
"Personenauto","99XBGJ","QUATTRO","AUDI RS4","20060628","20070321","GRIJS",,"sedan"
"Personenauto","99ZBHJ","QUATTRO","AUDI RS4","20060710","20090108","ZWART",,"sedan"
"Personenauto","9THX65","QUATTRO","AUDI RS4","20060509","20140214","ZWART","108557","sedan"
"Personenauto","H227ND","QUATTRO","AUDI RS4","20060426","20200306","GRIJS",,"sedan"
"Personenauto","H372GK","QUATTRO","AUDI RS4","20061221","20200530","ROOD",,"sedan"
"Personenauto","K693VJ","QUATTRO","AUDI RS4","20060310","20210402","ZWART",,"sedan"
"Personenauto","N582HP","QUATTRO","AUDI RS4","20060620","20211014","BLAUW",,"sedan"
"Personenauto","N754FP","QUATTRO","AUDI RS4","20080821","20211004","WIT",,"sedan"
"Personenauto","PG270P","QUATTRO","AUDI RS4","20070411","20170623","ZWART",,"sedan"
"Personenauto","RX169T","QUATTRO","AUDI RS4","20060505","20180220","GRIJS","109346","sedan"
"Personenauto","SJ162J","QUATTRO","AUDI RS4","20060804","20180412","GRIJS",,"sedan"
"Personenauto","XH623R","QUATTRO","AUDI RS4","20060703","20181227","ZWART",,"sedan"
"Personenauto","Z620NB","QUATTRO","AUDI RS4","20060825","20240507","ZWART",,"sedan"
"Personenauto","ZF866G","QUATTRO","AUDI RS4","20060323","20190503","GRIJS",,"sedan"
"Personenauto","L785HZ","QUATTRO","AUDI RS4","20060502","20211110","ZWART",,"sedan"
"Personenauto","NZ001X","QUATTRO","AUDI RS4","20060607","20170517","ZWART","109794","sedan"
"Personenauto","H197FH","QUATTRO","AUDI RS4","20060612","20240601","ZWART",,"sedan"
"Personenauto","56XNDL","QUATTRO","AUDI RS4","20070719","20070719","BLAUW",,"sedan"
