"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G344TD","MERCEDES-BENZ","G63 AMG","20150630","20191202","ROOD","273345","MPV"
"Personenauto","G840DZ","MERCEDES-BENZ","G63 AMG","20140401","20190904","GRIJS","262733","MPV"
"Personenauto","J116SZ","MERCEDES-BENZ","G63","20150630","20201009","ZWART","263103","stationwagen"
"Personenauto","J657PF","MERCEDES-BENZ","G63","20140512","20200918","ZWART","264551","MPV"
"Personenauto","L762SR","MERCEDES-BENZ","G-KLASSE","20141014","20210729","ZWART","546247","truckstationwagen"
"Personenauto","R085TF","MERCEDES-BENZ","G63 AMG","20160630","20221117","ZWART","289866","stationwagen"
"Personenauto","T072GV","MERCEDES-BENZ","W463","20161003","20230609","ZWART","241442","MPV"
"Personenauto","T684LF","MERCEDES-BENZ","G-KLASSE","20141010","20230706","GRIJS","238225","truckstationwagen"
"Personenauto","TS871S","MERCEDES-BENZ","G63","20130228","20181010","WIT","276015","stationwagen"
"Personenauto","X456TK","MERCEDES-BENZ","G63 AMG","20150701","20240124","BLAUW","220354","stationwagen"
"Personenauto","X457TK","MERCEDES-BENZ","G63 AMG","20150701","20240124","ZWART","220747","stationwagen"
"Personenauto","X941TR","MERCEDES-BENZ","G63 AMG","20200819","20240126","ZWART","272342","MPV"
"Personenauto","Z503DP","MERCEDES-BENZ","G63 AMG","20200311","20240313","ZWART","293946","stationwagen"
