"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0093PT","CITROEN","DS 21 PALLAS INJECTION","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","0218PK","CITROEN","DS 21 PALLAS INJECTION","19710317","19710317","BLAUW",,"Niet geregistreerd"
"Personenauto","0304NG","CITROEN","DS 21 PALLAS INJECTION","19700428","19700428","GRIJS",,"Niet geregistreerd"
"Personenauto","0353SP","CITROEN","DS 21 PALLAS INJECTION","19710824","19710824","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03YB23","CITROEN","DS 21 PALLAS INJECTION","19730507","20040809","BRUIN",,"sedan"
"Personenauto","0550RS","CITROEN","DS 21 PALLAS INJECTION","19710426","19710426","GRIJS",,"Niet geregistreerd"
"Personenauto","0689UD","CITROEN","DS 21 PALLAS INJECTION","19720516","19720516","ZWART",,"Niet geregistreerd"
"Personenauto","0805MZ","CITROEN","DS 21 PALLAS INJECTION","19700421","19700421","GRIJS",,"Niet geregistreerd"
"Personenauto","0842VF","CITROEN","DS 21 PALLAS INJECTION","19720929","19720929","GRIJS",,"cabriolet"
"Personenauto","0874MZ","CITROEN","DS 21 PALLAS INJECTION","19700416","19700416","ZWART",,"Niet geregistreerd"
"Personenauto","0876MZ","CITROEN","DS 21 PALLAS INJECTION","19700514","19700514","GEEL",,"Niet geregistreerd"
"Personenauto","0925UX","CITROEN","DS 21 PALLAS INJECTION","19730117","19730117","GRIJS",,"Niet geregistreerd"
"Personenauto","0966MZ","CITROEN","DS 21 PALLAS INJECTION","19700325","19700325","GRIJS",,"Niet geregistreerd"
"Personenauto","1085VG","CITROEN","DS 21 PALLAS INJECTION","19721025","19721025","GRIJS",,"Niet geregistreerd"
"Personenauto","1130PU","CITROEN","DS 21 PALLAS INJECTION","19710113","19710113","GEEL",,"Niet geregistreerd"
"Personenauto","1346MT","CITROEN","DS 21 PALLAS INJECTION","19700324","19700324","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1393US","CITROEN","DS 21 PALLAS INJECTION","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","1671TZ","CITROEN","DS 21 PALLAS INJECTION","19720322","19720322","GROEN",,"Niet geregistreerd"
"Personenauto","1881PP","CITROEN","DS 21 PALLAS INJECTION","19701116","19701116","ZWART",,"Niet geregistreerd"
"Personenauto","2009SP","CITROEN","DS 21 PALLAS INJECTION","19711001","19711001","GEEL",,"Niet geregistreerd"
"Personenauto","2046PP","CITROEN","DS 21 PALLAS INJECTION","19701209","19701209","WIT",,"Niet geregistreerd"
"Personenauto","2078ST","CITROEN","DS 21 PALLAS INJECTION","19710902","19710902","BLAUW",,"Niet geregistreerd"
"Personenauto","2115UH","CITROEN","DS 21 PALLAS INJECTION","19720526","19720526","ZWART",,"Niet geregistreerd"
"Personenauto","2413UV","CITROEN","DS 21 PALLAS INJECTION","19720718","19720718","GROEN",,"Niet geregistreerd"
"Personenauto","2560RT","CITROEN","DS 21 PALLAS INJECTION","19710615","19710615","WIT",,"Niet geregistreerd"
"Personenauto","2723VA","CITROEN","DS 21 PALLAS INJECTION","19720926","19720926","BRUIN",,"Niet geregistreerd"
"Personenauto","2792PF","CITROEN","DS 21 PALLAS INJECTION","19701014","19701014","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2889MP","CITROEN","DS 21 PALLAS INJECTION","19700130","19700130","GEEL",,"Niet geregistreerd"
"Personenauto","2976SU","CITROEN","DS 21 PALLAS INJECTION","19720126","19720126","GRIJS",,"Niet geregistreerd"
"Personenauto","2984SU","CITROEN","DS 21 PALLAS INJECTION","19720106","19720106","GEEL",,"Niet geregistreerd"
"Personenauto","3072MV","CITROEN","DS 21 PALLAS INJECTION","19700402","19700402","GRIJS",,"Niet geregistreerd"
