"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SJK38","Personenauto","SEAT","IBIZA 1.2 TSI","20250415","20210604","437","sedan","5","WIT","Niet geregistreerd","4","1197","1003","1566","1103",,,"20110826","20140412","Geen verstrekking in Open Data","21183","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1566",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-06-04T00:00:00.000","2011-08-26T00:00:00.000","2014-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264XL","Personenauto","SEAT","IBIZA 1.2TSI","20241217","20200111","3817","sedan","5","GRIJS","Niet geregistreerd","4","1197","1003","1541","1103",,"1000","20110817","20200111","Geen verstrekking in Open Data","16841","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541","IBIZA 1.2 TSI",,,,,,"0.07","248","Nee","Nee",,"Nee","2541",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-01-11T00:00:00.000","2011-08-17T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX617L","Personenauto","SEAT","IBIZA 1.2 TSI","20250501","20230726","800","sedan","5","WIT","Niet geregistreerd","4","1197","1003","1590","1103",,,"20130501","20161213","Geen verstrekking in Open Data","22280","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1590",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2023-07-26T00:00:00.000","2013-05-01T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L186RV","Personenauto","SEAT","IBIZA 1.2 TSI","20240716","20210724","1355","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1003","1541","1103","551","1000","20110221","20210724","Geen verstrekking in Open Data","17305","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2541",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-07-24T00:00:00.000","2011-02-21T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L478KD","Personenauto","SEAT","IBIZA 1.2 TSI","20240604","20210706","2905","hatchback","5","ZWART","Niet geregistreerd","4","1197","990","1541","1090",,,"20121019","20210706","Geen verstrekking in Open Data","24069","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-07-06T00:00:00.000","2012-10-19T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L555NZ","Personenauto","SEAT","SEAT IBIZA 1.2 TSI","20240630","20240307","159","hatchback","5","ZWART","Niet geregistreerd","4","1197","1003","1541","1103",,"1200","20121207","20210629","Geen verstrekking in Open Data","23637","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2741",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-07T00:00:00.000","2012-12-07T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L591HN","Personenauto","SEAT","IBIZA 1.2 TSI","20240601","20210530","5014","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1003","1541","1103","438","1200","20120417","20210530","Geen verstrekking in Open Data","21270","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2741",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-05-30T00:00:00.000","2012-04-17T00:00:00.000","2021-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L825NJ","Personenauto","SEAT","SEAT IBIZA 1.2 TSI","20250623","20240502","184","hatchback","5","ZWART","Niet geregistreerd","4","1197","1003","1541","1103",,"1000","20120611","20210726","Geen verstrekking in Open Data","22247","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2541",,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2024-05-02T00:00:00.000","2012-06-11T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L937NJ","Personenauto","SEAT","SEAT IBIZA 1.2 TSI","20240624","20210715","157","hatchback","5","WIT","Niet geregistreerd","4","1103","1003","1541","1103",,"1200","20121012","20210715","Geen verstrekking in Open Data","20707","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1541",,,,,,,"0.07","247","Nee","Nee",,"Nee","2741",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-07-15T00:00:00.000","2012-10-12T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N197HJ","Personenauto","SEAT","IBIZA 1.2 TSI ST","20241107","20240509","780","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1055","1605","1155",,"1200","20121203","20211012","Geen verstrekking in Open Data","24474","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1605",,,,,,,"0.07","246","Nee","Nee",,"Nee","2805",,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-05-09T00:00:00.000","2012-12-03T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
