"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PBRS","JAGUAR","JAGUAR XKR","20010305","20040421","GRIJS",,"coupe"
"Personenauto","02DGKF","JAGUAR","JAGUAR XKR COUPE","19990731","19990731","GRIJS",,"coupe"
"Personenauto","02JFRD","JAGUAR","JAGUAR XKR COUPE","19991119","20020313","ZWART",,"coupe"
"Personenauto","02KLF4","JAGUAR","JAGUAR XKR COUPE","19980605","20091223","GROEN","102454","coupe"
"Personenauto","03DJGB","JAGUAR","JAGUAR XKR COUPE","19990827","19990827","GROEN",,"coupe"
"Personenauto","03DVPF","JAGUAR","JAGUAR XKR COUPE","20000103","20000103","ZWART",,"coupe"
"Personenauto","03FFBD","JAGUAR","JAGUAR XKR COUPE","20000224","20000224","BLAUW",,"coupe"
"Personenauto","04DVGL","JAGUAR","JAGUAR XKR COUPE","20000106","20000106","BLAUW",,"coupe"
"Personenauto","04GVJN","JAGUAR","JAGUAR XKR","20010404","20010404","GROEN",,"coupe"
"Personenauto","06DVGL","JAGUAR","JAGUAR XKR COUPE","20000106","20000106","GRIJS",,"coupe"
"Personenauto","07LPX9","JAGUAR","JAGUAR XKR","20030721","20100607","GROEN",,"coupe"
"Personenauto","08NDNR","JAGUAR","JAGUAR XKR","20030801","20030801","GROEN",,"coupe"
"Personenauto","08TZZ2","JAGUAR","JAGUAR XKR COUPE","20110929","20120510","ZWART","159610","coupe"
"Personenauto","10GXNL","JAGUAR","JAGUAR XKR","20010413","20010413","GROEN",,"coupe"
"Personenauto","10KBS6","JAGUAR","JAGUAR XKR COUPE","19990115","20091009","ZWART",,"coupe"
"Personenauto","10SPH6","JAGUAR","JAGUAR XKR","20010522","20111101","GRIJS",,"coupe"
"Personenauto","13FJNG","JAGUAR","JAGUAR XKR COUPE","20000405","20000405","ZWART",,"coupe"
"Personenauto","13LDJ8","JAGUAR","JAGUAR XKR","20010901","20100323","GRIJS",,"coupe"
"Personenauto","14FLNV","JAGUAR","JAGUAR XKR COUPE","20000518","20000518","BLAUW",,"coupe"
"Personenauto","14PJFG","JAGUAR","JAGUAR XKR","20010109","20040730","GRIJS",,"coupe"
"Personenauto","15HBLR","JAGUAR","JAGUAR XKR","20010517","20010517","GRIJS",,"coupe"
"Personenauto","15NFPD","JAGUAR","JAGUAR XKR","20030821","20030821","GROEN",,"coupe"
"Personenauto","16LXXL","JAGUAR","JAGUAR XKR","20030625","20030625","ZWART",,"coupe"
"Personenauto","16PLF2","JAGUAR","XKR","20010422","20110210","ZWART",,"coupe"
"Personenauto","16ZGNL","JAGUAR","JAGUAR XKR COUPE","19990219","20080213","GROEN",,"coupe"
"Personenauto","18NLKF","JAGUAR","JAGUAR XKR COUPE","19991130","20031117","GRIJS",,"coupe"
"Personenauto","18ZVH1","JAGUAR","JAGUAR XKR COUPE","20100112","20130405","ZWART","149659","coupe"
"Personenauto","19FKHV","JAGUAR","JAGUAR XKR COUPE","20000412","20000412","BLAUW",,"coupe"
"Personenauto","19GFT3","JAGUAR","JAGUAR XKR COUPE","19980430","20080606","BLAUW",,"coupe"
"Personenauto","19JZN3","JAGUAR","XKR COUPE","20000225","20090925","ZWART",,"coupe"
"Personenauto","1KKT54","JAGUAR","JAGUAR XKR COUPE S/C","20030917","20130516","GROEN",,"coupe"
"Personenauto","1TPT43","JAGUAR","JAGUAR XKR COUPE","20100421","20140407","ZWART","152048","coupe"
"Personenauto","20FGSR","JAGUAR","JAGUAR XKR COUPE","20000317","20000317","GROEN",,"coupe"
"Personenauto","21JXXB","JAGUAR","JAGUAR XKR","20020927","20020927","GRIJS",,"coupe"
"Personenauto","21LXJT","JAGUAR","JAGUAR XKR","20001031","20030709","ZWART",,"coupe"
"Personenauto","22SKVH","JAGUAR","JAGUAR XKR COUPE","19991130","20060209","GRIJS",,"coupe"
"Personenauto","23JDRX","JAGUAR","JAGUAR XKR","20020222","20020222","ZWART",,"coupe"
"Personenauto","24FRXR","JAGUAR","JAGUAR XKR COUPE","20000608","20000608","ZWART",,"coupe"
"Personenauto","26FRVG","JAGUAR","JAGUAR XKR COUPE","20000607","20000607","BLAUW",,"coupe"
"Personenauto","26GTFH","JAGUAR","JAGUAR XKR","20010323","20010323","ZWART",,"coupe"
"Personenauto","27SFH7","JAGUAR","JAGUAR XKR COUPE","20100930","20110912","ZWART","158530","coupe"
"Personenauto","28FHNF","JAGUAR","JAGUAR XKR COUPE","20000330","20000330","ZWART",,"coupe"
"Personenauto","28FPTK","JAGUAR","JAGUAR XKR COUPE","20000523","20000523","GRIJS",,"coupe"
"Personenauto","28KVL1","JAGUAR","XKR","20040120","20100220","GROEN",,"coupe"
"Personenauto","29LZTK","JAGUAR","JAGUAR XKR","20030707","20030707","GROEN",,"coupe"
"Personenauto","2XSZ61","JAGUAR","JAGUAR XKR","20071115","20141021","BRUIN",,"coupe"
"Personenauto","30DVPD","JAGUAR","JAGUAR XKR COUPE","20000103","20000103","ZWART",,"coupe"
"Personenauto","32GZPT","JAGUAR","JAGUAR XKR","20010501","20010501","GRIJS",,"coupe"
"Personenauto","34LHLV","JAGUAR","JAGUAR XKR","20030109","20030109","ZWART",,"coupe"
"Personenauto","34XZVZ","JAGUAR","JAGUAR XKR COUPE","20000107","20071201","GRIJS",,"coupe"
"Personenauto","35TNH3","JAGUAR","JAGUAR XKR COUPE","20100224","20120305","ZWART","152330","coupe"
"Personenauto","37ZGJK","JAGUAR","JAGUAR XKR COUPE","19990319","20080118","ZWART",,"coupe"
"Personenauto","39HTRX","JAGUAR","JAGUAR XKR COUPE","19990601","20011214","BLAUW",,"coupe"
"Personenauto","39HZPK","JAGUAR","JAGUAR XKR","20020121","20020121","ZWART",,"coupe"
"Personenauto","3SHZ25","JAGUAR","JAGUAR XKR","20010805","20131001","GRIJS",,"coupe"
"Personenauto","40HJG6","JAGUAR","XKR COUPE","20071106","20081205","GRIJS",,"coupe"
"Personenauto","41KTL9","JAGUAR","XKR","20001025","20100204","ZWART",,"coupe"
"Personenauto","42FTKL","JAGUAR","JAGUAR XKR COUPE","20000703","20000703","ZWART",,"coupe"
"Personenauto","44FPNT","JAGUAR","JAGUAR XKR COUPE","19980518","20000519","ZWART",,"coupe"
"Personenauto","44JLF4","JAGUAR","XKR","20060228","20090623","ZWART",,"coupe"
"Personenauto","45GHFD","JAGUAR","JAGUAR XKR","20001103","20001103","ZWART",,"coupe"
"Personenauto","45NKTH","JAGUAR","JAGUAR XKR","20010314","20031103","GRIJS",,"coupe"
"Personenauto","47XVPV","JAGUAR","JAGUAR XKR COUPE","19990624","20071012","GRIJS",,"coupe"
"Personenauto","48GFFP","JAGUAR","JAGUAR XKR","20001006","20001006","BLAUW",,"coupe"
"Personenauto","48GRSL","JAGUAR","JAGUAR XKR COUPE","19980520","20010219","GRIJS",,"coupe"
"Personenauto","48HNP2","JAGUAR","JAGUAR XKR","20010328","20090108","ZWART",,"coupe"
"Personenauto","48HRPF","JAGUAR","JAGUAR XKR","20011113","20011113","GRIJS",,"coupe"
"Personenauto","48LRB8","JAGUAR","JAGUAR XKR","20020321","20100607","GROEN",,"coupe"
"Personenauto","4TVB57","JAGUAR","JAGUAR XKR COUPE","20130531","20140523","ZWART","182159","coupe"
"Personenauto","50FJBJ","JAGUAR","JAGUAR XKR COUPE","20000330","20000330","BLAUW",,"coupe"
"Personenauto","50GTXH","JAGUAR","JAGUAR XKR","20010328","20010328","GRIJS",,"coupe"
"Personenauto","51TDH2","JAGUAR","XKR","20010620","20120106","ROOD",,"coupe"
"Personenauto","52LBKH","JAGUAR","JAGUAR XKR","20021025","20021025","ZWART",,"coupe"
"Personenauto","55HPJN","JAGUAR","JAGUAR XKR","20011004","20011004","ROOD",,"coupe"
"Personenauto","55TPLZ","JAGUAR","JAGUAR XKR COUPE","20020206","20061215","GROEN",,"coupe"
"Personenauto","58LHBF","JAGUAR","JAGUAR XKR","20030102","20030102","ZWART",,"coupe"
"Personenauto","59GVLV","JAGUAR","JAGUAR XKR","20010403","20010403","ZWART",,"coupe"
"Personenauto","60FTTV","JAGUAR","JAGUAR XKR COUPE","20000712","20000712","BLAUW",,"coupe"
"Personenauto","60FXXJ","JAGUAR","JAGUAR XKR COUPE","19980518","20000808","BLAUW",,"coupe"
"Personenauto","62SZRT","JAGUAR","JAGUAR XKR","20060627","20060627","GRIJS",,"coupe"
"Personenauto","63JXFR","JAGUAR","JAGUAR XKR","20020919","20020919","GRIJS",,"coupe"
"Personenauto","63TGDB","JAGUAR","JAGUAR XKR COUPE","19990216","20060811","GROEN",,"coupe"
"Personenauto","65PKXX","JAGUAR","JAGUAR XKR","20020419","20050111","ZWART",,"coupe"
"Personenauto","65TDH2","JAGUAR","JAGUAR XKR COUPE","20110516","20120105","GROEN","159530","coupe"
"Personenauto","66GFP6","JAGUAR","JAGUAR XKR COUPE","19981117","20080605","ZWART",,"coupe"
"Personenauto","67FHRB","JAGUAR","JAGUAR XKR COUPE","20000323","20000323","ZWART",,"coupe"
"Personenauto","67GFPR","JAGUAR","JAGUAR XKR","20001013","20001013","ZWART",,"coupe"
"Personenauto","67GRVS","JAGUAR","JAGUAR XKR","20010226","20010226","BLAUW",,"coupe"
"Personenauto","67LLVK","JAGUAR","JAGUAR XKR","20030304","20030304","ZWART",,"coupe"
"Personenauto","68DRDN","JAGUAR","JAGUAR XKR COUPE","19991025","19991025","ZWART",,"coupe"
"Personenauto","68JBBD","JAGUAR","JAGUAR XKR","20020125","20020125","GROEN",,"coupe"
"Personenauto","68LBFL","JAGUAR","JAGUAR XKR COUPE","20000225","20021031","ZWART",,"coupe"
"Personenauto","68NLPV","JAGUAR","JAGUAR XKR COUPE","20000213","20031128","ZWART",,"coupe"
"Personenauto","68RFJT","JAGUAR","JAGUAR XKR","20001208","20050226","ZWART",,"coupe"
"Personenauto","6KRT38","JAGUAR","JAGUAR XKR COUPE","19990309","20130625","GROEN",,"coupe"
"Personenauto","6TLF71","JAGUAR","XKR COUPE","20000421","20140326","ZWART",,"coupe"
"Personenauto","6ZPS73","JAGUAR","JAGUAR XKR COUPE","20100805","20150227","WIT","164049","coupe"
"Personenauto","70NSPS","JAGUAR","JAGUAR XKR COUPE","19990817","20040128","BLAUW",,"coupe"
"Personenauto","71RHXS","JAGUAR","JAGUAR XKR COUPE","19990507","20050617","GRIJS",,"coupe"
"Personenauto","72FSBB","JAGUAR","JAGUAR XKR COUPE","20000615","20000615","ZWART",,"coupe"
"Personenauto","73FFPF","JAGUAR","JAGUAR XKR COUPE","20000225","20000225","ZWART",,"coupe"
"Personenauto","74FSBB","JAGUAR","JAGUAR XKR COUPE","20000613","20000613","ZWART",,"coupe"
"Personenauto","75DPFP","JAGUAR","JAGUAR XKR COUPE","19991012","19991012","GROEN",,"coupe"
"Personenauto","75NGLK","JAGUAR","JAGUAR XKR","20030911","20030911","BLAUW",,"coupe"
"Personenauto","79KXF5","JAGUAR","JAGUAR XKR","20011220","20100222","BLAUW",,"coupe"
"Personenauto","7XBD51","JAGUAR","XKR COUPE S/C","20031027","20140625","GRIJS",,"coupe"
"Personenauto","80HRXZ","JAGUAR","JAGUAR XKR","20011027","20011027","ZWART",,"coupe"
"Personenauto","80LPGR","JAGUAR","JAGUAR XKR","20030326","20030326","ZWART",,"coupe"
"Personenauto","82FPPN","JAGUAR","JAGUAR XKR COUPE","20000524","20000524","ZWART",,"coupe"
"Personenauto","84PKFF","JAGUAR","JAGUAR XKR","20040723","20040723","GRIJS","140000","coupe"
"Personenauto","86FBXJ","JAGUAR","JAGUAR XKR COUPE","20000204","20000204","BLAUW",,"coupe"
"Personenauto","87GGDZ","JAGUAR","JAGUAR XKR","20001018","20001018","GRIJS",,"coupe"
"Personenauto","88GGDZ","JAGUAR","JAGUAR XKR","20001019","20001019","GRIJS",,"coupe"
"Personenauto","88HNVF","JAGUAR","JAGUAR XKR","20010924","20010924","GRIJS",,"coupe"
"Personenauto","89FDZB","JAGUAR","JAGUAR XKR COUPE","19981021","20000218","GRIJS",,"coupe"
"Personenauto","90FKDJ","JAGUAR","JAGUAR XKR COUPE","20000407","20000407","ZWART",,"coupe"
"Personenauto","90KKR6","JAGUAR","XKR COUPE AUTO","20070529","20091230","ZWART",,"coupe"
"Personenauto","92HJVX","JAGUAR","JAGUAR XKR","20010810","20010810","GRIJS",,"coupe"
"Personenauto","94NDZK","JAGUAR","JAGUAR XKR","20030814","20030814","GROEN",,"coupe"
"Personenauto","95SNL5","JAGUAR","JAGUAR XKR COUPE","20090626","20111102","ZWART",,"coupe"
"Personenauto","96FXPG","JAGUAR","JAGUAR XKR COUPE","20000803","20000803","GROEN",,"coupe"
"Personenauto","97JXDB","JAGUAR","JAGUAR XKR","20020927","20020927","ZWART",,"coupe"
"Personenauto","97LDTL","JAGUAR","JAGUAR XKR","20010711","20021121","GRIJS",,"coupe"
"Personenauto","98FPZV","JAGUAR","JAGUAR XKR COUPE","20000607","20000607","ZWART",,"coupe"
"Personenauto","9SJB81","JAGUAR","JAGUAR XKR","20040421","20131002","ZWART",,"coupe"
"Personenauto","9XFV67","JAGUAR","JAGUAR XKR","20050105","20140710","GRIJS","129075","coupe"
"Personenauto","G137PT","JAGUAR","JAGUAR XKR","20030214","20191130","BLAUW",,"coupe"
"Personenauto","G170TS","JAGUAR","JAGUAR XKR","20030127","20191203","BRUIN",,"coupe"
"Personenauto","G847KL","JAGUAR","JAGUAR XKR COUPE","20100723","20191207","WIT","180799","coupe"
"Personenauto","GG557L","JAGUAR","JAGUAR XKR COUPE","20100506","20150525","ZWART","154910","coupe"
"Personenauto","GZ976R","JAGUAR","JAGUAR XKRS COUPE","20130408","20150926","GROEN","188549","coupe"
"Personenauto","HJ920P","JAGUAR","JAGUAR XKRS COUPE","20120126","20151111","ZWART","188698","coupe"
"Personenauto","HS520V","JAGUAR","XKR","20000626","20151224","GRIJS",,"coupe"
"Personenauto","J392NJ","JAGUAR","XKR","20010101","20200910","BLAUW",,"coupe"
"Personenauto","J478HT","JAGUAR","JAGUAR XKR COUPE","20100716","20200812","ZWART","171290","coupe"
"Personenauto","J528LL","JAGUAR","JAGUAR XKR COUPE","20100817","20200905","GROEN","177909","coupe"
"Personenauto","J666ZN","JAGUAR","JAGUAR XKR COUPE","20100505","20210520","ZWART","154909","coupe"
"Personenauto","J923HL","JAGUAR","JAGUAR XKR COUPE","20100105","20200813","ZWART","160366","coupe"
"Personenauto","JH659X","JAGUAR","JAGUAR XKRS COUPE","20120403","20160326","ROOD","187807","coupe"
"Personenauto","JH691T","JAGUAR","JAGUAR XKR","20030923","20160323","GRIJS",,"coupe"
"Personenauto","K291DL","JAGUAR","XKR","20090228","20201123","WIT",,"coupe"
"Personenauto","K878NF","JAGUAR","XKR","20090228","20210106","WIT",,"coupe"
"Personenauto","KB755Z","JAGUAR","JAGUAR XKR COUPE","20100427","20160819","ZWART","149569","coupe"
"Personenauto","KR097B","JAGUAR","JAGUAR XKR COUPE","20110228","20161102","ZWART","157439","coupe"
"Personenauto","L421BD","JAGUAR","JAGUAR XKR COUPE","20091120","20211008","ZWART",,"coupe"
"Personenauto","L735RB","JAGUAR","XKR","20100228","20210706","ZWART","166633","coupe"
"Personenauto","L785DX","JAGUAR","JAGUAR XKR COUPE","20110324","20210426","ZWART","165639","coupe"
"Personenauto","L991VV","JAGUAR","JAGUAR XKR COUPE","20120118","20210819","ZWART","181721","coupe"
"Personenauto","N196GZ","JAGUAR","JAGUAR XKR COUPE","20100624","20211012","WIT","149568","coupe"
"Personenauto","N271DB","JAGUAR","JAGUAR XKR COUPE","20070318","20211012","ROOD",,"coupe"
"Personenauto","N279GK","JAGUAR","JAGUAR XKR COUPE","20100924","20211015","GROEN","159918","coupe"
"Personenauto","N288JX","JAGUAR","JAGUAR XKR COUPE","20001218","20211104","ZWART",,"coupe"
"Personenauto","N334GR","JAGUAR","XKR COUPE","20031205","20211013","BLAUW",,"coupe"
"Personenauto","N775GT","JAGUAR","JAGUAR XKR","19990301","20211007","GRIJS",,"coupe"
"Personenauto","N872VG","JAGUAR","XKR","20030228","20211227","ZWART",,"coupe"
"Personenauto","NG542X","JAGUAR","JAGUAR XKR COUPE","20120120","20170124","GRIJS","165010","coupe"
"Personenauto","NP876L","JAGUAR","JAGUAR XKR COUPE","19990624","20170320","BLAUW",,"coupe"
"Personenauto","NX095J","JAGUAR","JAGUAR XKR 4.2L V8 S/C COUPE","20070531","20170506","GRIJS",,"coupe"
"Personenauto","NX971L","JAGUAR","XKR COUPE","20010701","20170503","BLAUW",,"coupe"
"Personenauto","P165RD","JAGUAR","XKR COUPE","20001116","20220513","GRIJS",,"coupe"
"Personenauto","R281XP","JAGUAR","JAGUAR XKR CONVERTIBLE","20030101","20221212","ZWART",,"coupe"
"Personenauto","R308JG","JAGUAR","JAGUAR XKR COUPE","20070326",,"ZWART",,"coupe"
"Personenauto","R385GD","JAGUAR","XKR","20090917","20220820","GRIJS",,"coupe"
"Personenauto","R389RP","JAGUAR","JAGUAR XKRS COUPE","20130307","20221105","ROOD","187728","coupe"
"Personenauto","R626TR","JAGUAR","XKR","20020228","20221123","BLAUW",,"coupe"
"Personenauto","RS216X","JAGUAR","JAGUAR XKR","20010828","20180630","GROEN",,"coupe"
"Personenauto","S053SF","JAGUAR","JAGUAR XKRS COUPE","20120330","20230513","BLAUW","190389","coupe"
"Personenauto","S297VV","JAGUAR","XKR-S","20080912","20231121","ZWART",,"coupe"
"Personenauto","S816NR","JAGUAR","XKR COUPÉ","20070823","20230531","BLAUW",,"coupe"
"Personenauto","SL694V","JAGUAR","JAGUAR XKRS COUPE","20120507","20180426","ZWART","189370","coupe"
"Personenauto","SP990G","JAGUAR","XKR","20010806","20180514","WIT",,"coupe"
"Personenauto","T060BX","JAGUAR","JAGUAR XKR COUPE","20100927","20230519","GROEN","151299","coupe"
"Personenauto","T082HJ","JAGUAR","XKR-S COUPE","20120130","20231104","ZWART","212954","coupe"
"Personenauto","TDBT76","JAGUAR","JAGUAR XKR COUPE","19980313","19980313","ROOD",,"coupe"
"Personenauto","TDBT77","JAGUAR","JAGUAR XKR COUPE","19980313","19980313","GROEN",,"coupe"
"Personenauto","TF555D","JAGUAR","JAGUAR XKR COUPE","20101008","20180710","ZWART","154389","coupe"
"Personenauto","TJDS59","JAGUAR","JAGUAR XKR COUPE","19980505","19980505","GROEN",,"coupe"
"Personenauto","TJRT82","JAGUAR","JAGUAR XKR COUPE","19980512","19980512","GROEN",,"coupe"
"Personenauto","TJXH90","JAGUAR","JAGUAR XKR COUPE","19980514","19980514","ROOD",,"coupe"
"Personenauto","TLBR21","JAGUAR","JAGUAR XKR COUPE","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TNNX35","JAGUAR","JAGUAR XKR COUPE","19980605","19980605","GROEN",,"coupe"
"Personenauto","TNNX36","JAGUAR","JAGUAR XKR COUPE","19980608","19980608","ZWART",,"coupe"
"Personenauto","TR943K","JAGUAR","JAGUAR XKR","20010531","20181003","GRIJS",,"coupe"
"Personenauto","TRPB36","JAGUAR","JAGUAR XKR COUPE","19980701","19980701","ZWART",,"coupe"
"Personenauto","TSGJ57","JAGUAR","JAGUAR XKR COUPE","19980708","19980708","BLAUW",,"coupe"
"Personenauto","TTSG32","JAGUAR","JAGUAR XKR COUPE","19980804","19980804","GROEN",,"coupe"
"Personenauto","TTTZ14","JAGUAR","JAGUAR XKR COUPE","19980803","19980803","ZWART",,"coupe"
"Personenauto","TXLG08","JAGUAR","JAGUAR XKR COUPE","19980828","19980828","GROEN",,"coupe"
"Personenauto","TXVV90","JAGUAR","JAGUAR XKR COUPE","19980904","19980904","GROEN",,"coupe"
"Personenauto","X339JL","JAGUAR","JAGUAR XKR COUPE","20110616","20231124","ZWART","163541","coupe"
"Personenauto","XFTH52","JAGUAR","JAGUAR XKR COUPE","19981028","19981028","ZWART",,"coupe"
"Personenauto","XFTH53","JAGUAR","JAGUAR XKR COUPE","19981028","19981028","GROEN",,"coupe"
"Personenauto","XK145N","JAGUAR","JAGUAR XKR COUPE","20120525","20190117","ZWART","163871","coupe"
"Personenauto","XNBX93","JAGUAR","JAGUAR XKR COUPE","19990108","19990108","GROEN",,"coupe"
"Personenauto","XNNG01","JAGUAR","JAGUAR XKR COUPE","19990109","19990109","BLAUW",,"coupe"
"Personenauto","XNSP62","JAGUAR","JAGUAR XKR COUPE","19990107","19990107","BLAUW",,"coupe"
"Personenauto","XNSP64","JAGUAR","JAGUAR XKR COUPE","19990108","19990108","BLAUW",,"coupe"
"Personenauto","XPFT15","JAGUAR","JAGUAR XKR COUPE","19990113","19990113","GROEN",,"coupe"
"Personenauto","XXDT79","JAGUAR","JAGUAR XKR COUPE","19990303","19990303","ROOD",,"coupe"
"Personenauto","XZ632F","JAGUAR","JAGUAR XKR","20021218","20190404","ZWART",,"coupe"
"Personenauto","Z243LZ","JAGUAR","JAGUAR XKRS COUPE","20121123",,"ZWART","188300","coupe"
