"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R421XP","LUCID MOTORS","AIR","20221219","20221219","GEEL","222000","sedan"
"Personenauto","R703SG","LUCID MOTORS","AIR","20221111","20221111","GRIJS","222000","sedan"
"Personenauto","R867SG","LUCID MOTORS","AIR","20221111","20221111","GRIJS","222000","sedan"
"Personenauto","R873SG","LUCID MOTORS","AIR","20221111","20221111","GRIJS","222000","sedan"
"Personenauto","R874SG","LUCID MOTORS","AIR","20221111","20221111","GRIJS","222000","sedan"
"Personenauto","R875SG","LUCID MOTORS","AIR","20221111","20221111","GRIJS","222000","sedan"
"Personenauto","R879SG","LUCID MOTORS","AIR","20221111","20221111","ROOD","222000","sedan"
"Personenauto","S041HN","LUCID MOTORS","AIR","20230123","20230123","ROOD","180500","sedan"
"Personenauto","S352HP","LUCID MOTORS","AIR","20230124","20230124","ZWART","222000","sedan"
"Personenauto","S372HP","LUCID MOTORS","AIR","20230124","20230124","GEEL","222000","sedan"
"Personenauto","S686HN","LUCID MOTORS","AIR","20230124","20230124","ZWART","222000","sedan"
"Personenauto","S757JT","LUCID MOTORS","AIR","20230216","20230216","ZWART","222000","sedan"
"Personenauto","S933JK","LUCID MOTORS","AIR","20230216","20230216","GEEL","222001","sedan"
"Personenauto","S988HT","LUCID MOTORS","AIR","20230216","20230216","ROOD","180500","sedan"
"Personenauto","T105XB","LUCID MOTORS","AIR","20230918","20230918","GEEL","222000","sedan"
"Personenauto","T172KV","LUCID MOTORS","AIR","20230704","20230704","ROOD","178500","sedan"
"Personenauto","T209GV","LUCID MOTORS","AIR","20230613","20230613","GEEL","222000","sedan"
"Personenauto","T389GD","LUCID MOTORS","AIR","20230602","20230602","GRIJS","180500","sedan"
"Personenauto","T395SK","LUCID MOTORS","AIR","20230901","20230901","GEEL","222000","sedan"
"Personenauto","T438ST","LUCID MOTORS","AIR","20230823","20230823","GRIJS","116020","sedan"
"Personenauto","T439ST","LUCID MOTORS","AIR","20230823","20230823","BLAUW","128020","sedan"
"Personenauto","T644ZL","LUCID MOTORS","AIR","20230927","20230927","WIT","118500","sedan"
"Personenauto","T664XT","LUCID MOTORS","AIR","20230922","20230922","ZWART","147162","sedan"
"Personenauto","T690BG","LUCID MOTORS","AIR","20230510","20230510","GRIJS","180500","sedan"
"Personenauto","T859HD","LUCID MOTORS","AIR","20230614","20230614","ROOD","222000","sedan"
"Personenauto","T910VJ","LUCID MOTORS","AIR","20230908","20230908","GRIJS","177000","sedan"
"Personenauto","T994DL","LUCID MOTORS","AIR","20230523","20230523","GEEL","222000","sedan"
"Personenauto","X361KX","LUCID MOTORS","AIR","20231207","20231207","ZWART","222000","sedan"
"Personenauto","X468KH","LUCID MOTORS","AIR","20231130","20231130","GRIJS","180500","sedan"
"Personenauto","X769LR","LUCID MOTORS","AIR","20231219","20231219","ZWART","222000","sedan"
"Personenauto","X836KX","LUCID MOTORS","AIR","20231208","20231208","BLAUW","121520","sedan"
"Personenauto","Z155FF","LUCID MOTORS","AIR","20240320","20240320","GRIJS","121095","sedan"
"Personenauto","Z222FZ","LUCID MOTORS","AIR","20240326","20240326","GRIJS","115162","sedan"
"Personenauto","Z223JB","LUCID MOTORS","AIR","20240422","20240422","BLAUW","101520","sedan"
"Personenauto","Z228JB","LUCID MOTORS","AIR","20240412","20240412","BLAUW","103520","sedan"
"Personenauto","Z309DD","LUCID MOTORS","AIR","20240315","20240315","PAARS","122075","sedan"
"Personenauto","Z490NB","LUCID MOTORS","AIR","20240513","20240513","GRIJS","113095","sedan"
"Personenauto","Z577HT","LUCID MOTORS","AIR","20240429","20240429","ZWART","222000","sedan"
"Personenauto","Z650KX","LUCID MOTORS","AIR","20240429","20240429","GRIJS","155500","sedan"
"Personenauto","Z708NB","LUCID MOTORS","AIR","20240513","20240513","ZWART","108554","sedan"
"Personenauto","Z709NB","LUCID MOTORS","AIR","20240515","20240515","BLAUW","103520","sedan"
"Personenauto","Z890FP","LUCID MOTORS","AIR","20240329","20240329","ZWART","222000","sedan"
"Personenauto","Z891FP","LUCID MOTORS","AIR","20240329","20240329","ZWART","222000","sedan"
"Personenauto","Z892FP","LUCID MOTORS","AIR","20240329","20240329","ZWART","222000","sedan"
"Personenauto","Z893FP","LUCID MOTORS","AIR","20240329","20240329","ROOD","222000","sedan"
"Personenauto","Z894FP","LUCID MOTORS","AIR","20240329","20240329","ROOD","222000","sedan"
"Personenauto","Z895FP","LUCID MOTORS","AIR","20240329","20240329","ZWART","222000","sedan"
"Personenauto","Z896FP","LUCID MOTORS","AIR","20240329","20240329","ZWART","222000","sedan"
"Personenauto","Z897FP","LUCID MOTORS","AIR","20240329","20240329","ROOD","222000","sedan"
"Personenauto","Z898FP","LUCID MOTORS","AIR","20240429","20240429","GEEL","222000","sedan"
