"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PRN1","TOYOTA","TOYOTA VERSO-S","20110408","20110408","GRIJS","18920","hatchback"
"Personenauto","06RXR4","TOYOTA","TOYOTA VERSO-S","20110830","20110830","BLAUW","19224","hatchback"
"Personenauto","12PHK7","TOYOTA","TOYOTA VERSO-S","20110216","20110216","WIT","20676","hatchback"
"Personenauto","1TVN65","TOYOTA","TOYOTA VERSO-S","20140527","20140527","GRIJS","21970","MPV"
"Personenauto","1TXZ05","TOYOTA","TOYOTA VERSO-S","20120319","20140602","GRIJS","31440","MPV"
"Personenauto","22TPV3","TOYOTA","TOYOTA VERSO-S","20120324","20120324","GRIJS","20816","MPV"
"Personenauto","27TFN4","TOYOTA","TOYOTA VERSO-S","20120124","20120124","GRIJS","20816","MPV"
"Personenauto","29TPD8","TOYOTA","TOYOTA VERSO-S","20120313","20120313","GRIJS","19692","hatchback"
"Personenauto","32SFZ1","TOYOTA","TOYOTA VERSO-S","20110920","20110920","GRIJS","20226","MPV"
"Personenauto","38TFN6","TOYOTA","TOYOTA VERSO-S","20120113","20120113","GRIJS","19096","hatchback"
"Personenauto","39SNP1","TOYOTA","TOYOTA VERSO-S","20111108","20111108","PAARS","19296","MPV"
"Personenauto","39TRF7","TOYOTA","TOYOTA VERSO-S","20120326","20120326","WIT","22615","MPV"
"Personenauto","3XVX97","TOYOTA","TOYOTA VERSO-S","20110413","20141111","WIT","17079","hatchback"
"Personenauto","49TNF4","TOYOTA","TOYOTA VERSO-S","20120306","20120306","GRIJS","19096","MPV"
"Personenauto","4XRG07","TOYOTA","TOYOTA VERSO-S","20141010","20141010","GRIJS","22820","MPV"
"Personenauto","50XLV9","TOYOTA","TOYOTA VERSO-S","20120628","20120628","PAARS","19096","MPV"
"Personenauto","57PHT1","TOYOTA","TOYOTA VERSO-S","20110216","20110216","BLAUW","20415","hatchback"
"Personenauto","5ZDZ33","TOYOTA","TOYOTA VERSO-S","20150106","20150106","BRUIN","22320","MPV"
"Personenauto","5ZTJ30","TOYOTA","TOYOTA VERSO-S","20120320","20150327","GRIJS","17704","MPV"
"Personenauto","60PSG2","TOYOTA","TOYOTA VERSO-S","20110317","20110317","ZWART","18920","hatchback"
"Personenauto","64RZH1","TOYOTA","TOYOTA VERSO-S","20110822","20110822","PAARS","20821","hatchback"
"Personenauto","64SKN4","TOYOTA","TOYOTA VERSO-S","20111025","20111025","PAARS","22525","MPV"
"Personenauto","65ZFN2","TOYOTA","TOYOTA VERSO-S","20121107","20121107","GRIJS","23544","MPV"
"Personenauto","68THX6","TOYOTA","TOYOTA VERSO-S","20120211","20120211","GRIJS","19096","MPV"
"Personenauto","69SFH3","TOYOTA","TOYOTA VERSO-S","20110929","20110929","BLAUW","20226","hatchback"
"Personenauto","6KZV98","TOYOTA","TOYOTA VERSO-S","20120425","20130824","WIT","17963","MPV"
"Personenauto","70TFN5","TOYOTA","TOYOTA VERSO-S","20120117","20120117","GRIJS","20641","MPV"
"Personenauto","79TFN3","TOYOTA","TOYOTA VERSO-S","20120208","20120208","PAARS","22356","MPV"
"Personenauto","79TFR8","TOYOTA","TOYOTA VERSO-S","20120126","20120126","GRIJS","19096","MPV"
"Personenauto","7TLV95","TOYOTA","TOYOTA VERSO-S","20111012","20140411","GRIJS","17211","MPV"
"Personenauto","7XTG55","TOYOTA","TOYOTA VERSO-S","20121005","20141028","BLAUW","19183","MPV"
"Personenauto","80TZF5","TOYOTA","TOYOTA VERSO-S","20120514","20120514","GRIJS","19096","MPV"
"Personenauto","87TKB9","TOYOTA","TOYOTA VERSO-S","20120227","20120227","GRIJS","20221","MPV"
"Personenauto","8TFF08","TOYOTA","TOYOTA VERSO-S","20140228","20140228","BLAUW","21855","MPV"
"Personenauto","91TFN5","TOYOTA","TOYOTA VERSO-S","20120125","20120125","GRIJS","21760","MPV"
"Personenauto","92RXR3","TOYOTA","TOYOTA VERSO-S","20110825","20110825","BLAUW","21520","hatchback"
"Personenauto","95SGT1","TOYOTA","TOYOTA VERSO-S","20110929","20110929","GRIJS","21520","hatchback"
"Personenauto","G474GF","TOYOTA","TOYOTA VERSO-S","20120326","20200831","WIT","20386","MPV"
"Personenauto","G513NB","TOYOTA","TOYOTA VERSO-S","20140219","20191111","WIT","21877","MPV"
"Personenauto","GK794R","TOYOTA","TOYOTA VERSO-S","20110812","20150622","BLAUW","18822","hatchback"
"Personenauto","HX773N","TOYOTA","TOYOTA VERSO-S","20160126","20160126","GRIJS","23370","MPV"
"Personenauto","J082SK","TOYOTA","TOYOTA VERSO-S","20120103","20210612","PAARS","19283","MPV"
"Personenauto","NJ925Z","TOYOTA","TOYOTA VERSO-S","20120130","20170213","WIT","18758","MPV"
"Personenauto","P520GL","TOYOTA","TOYOTA VERSO-S","20140924","20220728","GRIJS","22646","MPV"
"Personenauto","PP317J","TOYOTA","TOYOTA VERSO-S","20111202","20171208","GRIJS","20890","MPV"
"Personenauto","XR378T","TOYOTA","TOYOTA VERSO-S","20140325","20190306","GRIJS","27299","MPV"
