"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WRXD","BRENDERUP","N/A","20190505","20190505","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WNRL","BRENDERUP","N/A","20160622","20160622","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WRJH","BRENDERUP","N/A","20170603","20170603","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WNRL","BRENDERUP","N/A","20160308","20160308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WNRL","BRENDERUP","N/A","20160404","20160404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WNGF","BRENDERUP","N/A","20160105","20160105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WSTL","BRENDERUP","MT3080","20180810","20180810","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WVJG","BRENDERUP","MT3080","20190923","20190923","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WXZH","BRENDERUP","NA","20201202","20201202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WRBV","BRENDERUP","N/A","20190314","20190314","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WRBV","BRENDERUP","N/A","20200229","20200229","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WDV5","BRENDERUP","NA","20220622","20220622","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WRBV","BRENDERUP","N/A","20170406","20170406","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WRXD","BRENDERUP","N/A","20171130","20171130","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WPVK","BRENDERUP","N/A","20170203","20170203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WXFF","BRENDERUP","MT3080","20200603","20200603","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WLSV","BRENDERUP","N/A","20150306","20150306","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","16WTNS","BRENDERUP","N/A","20190301","20190301","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","17WNFN","BRENDERUP","N/A","20121108","20150717","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WSLJ","BRENDERUP","8224 TB","20180428","20180428","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WXSP","BRENDERUP","NA","20201023","20201023","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WSLJ","BRENDERUP","8224 TB","20180428","20180428","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WBL5","BRENDERUP","18P","20030303","20210910","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WLXD","BRENDERUP","N/A","20150921","20150921","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WSLJ","BRENDERUP","8224 TB","20180607","20180607","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WZKL","BRENDERUP","NA","20210322","20210322","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WSXH","BRENDERUP","N/A","20180822","20180822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WJZS","BRENDERUP","N/A","20130322","20130322","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WPGZ","BRENDERUP","N/A","20160707","20160707","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WPKG","BRENDERUP","N/A","20160830","20160830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WDT2","BRENDERUP","NA","20220316","20220316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WSPT","BRENDERUP","N/A","20180605","20180605","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WTBN","BRENDERUP","MT3080","20201012","20201012","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WLDN","BRENDERUP","N/A","20140611","20140611","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WSTS","BRENDERUP","N/A","20180713","20180713","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WNJK","BRENDERUP","N/A","20170926","20170926","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WLPF","BRENDERUP","N/A","20150306","20150306","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WHT7","BRENDERUP",,"19980511","20230601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WPTK","BRENDERUP","U 110","20060927","20170117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WFJ8","BRENDERUP","NA","20220601","20220601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WNKJ","BRENDERUP","N/A","20151016","20151016","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WLNF","BRENDERUP","N/A","20150320","20150320","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WBK6","BRENDERUP","NA","20210903","20210903","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WLZJ","BRENDERUP","N/A","20150518","20150518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WNKN","BRENDERUP","N/A","20151022","20151022","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WPGT","BRENDERUP","N/A","20161014","20161014","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WTFZ","BRENDERUP","MT 3080","20181124","20181124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WZLP","BRENDERUP","N/A","20210406","20210406","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WBK6","BRENDERUP","NA","20210906","20210906","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WZLP","BRENDERUP","N/A","20210911","20210911","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","41WZLP","BRENDERUP","N/A","20210503","20210503","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WZLP","BRENDERUP","N/A","20210406","20210406","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WZLP","BRENDERUP","N/A","20210410","20210410","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WNHL","BRENDERUP","N/A","20160330","20160330","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WZLP","BRENDERUP","N/A","20211006","20211006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WNSJ","BRENDERUP","N/A","20160418","20160418","N.v.t.",,"voor vervoer voertuigen"
