"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB20DP","BROSHUIS","E-2130/A","19890313","19890313","N.v.t.",,"huifopbouw"
"Oplegger","OB58DN","BROSHUIS","2ASF-30","19890308","19890308","N.v.t.",,"huifopbouw"
"Oplegger","OE9501","BROSHUIS","2AO-12-20V","19840313","19840313","N.v.t.",,"huifopbouw"
"Oplegger","OG56NL","BROSHUIS","3 A D - 48","20010221","20010221","N.v.t.",,"huifopbouw"
"Oplegger","OG7952","BROSHUIS","2ASD-36","19870421","19870421","N.v.t.",,"huifopbouw"
"Oplegger","OH0646","BROSHUIS","E2130K","19820630","19870923","N.v.t.",,"huifopbouw"
"Oplegger","OJ11GF","BROSHUIS","2 A D-35","20060228","20060228","N.v.t.",,"huifopbouw"
"Oplegger","ON14NT","BROSHUIS","E-2190/20","20150109","20150109","N.v.t.",,"huifopbouw"
"Oplegger","OP25VN","BROSHUIS","3AD-48","20170629","20170629","N.v.t.",,"huifopbouw"
"Oplegger","OP31BD","BROSHUIS","3 AOU-18-36 SL","20151209","20151209","N.v.t.",,"huifopbouw"
"Oplegger","OP50TZ","BROSHUIS","3AD-48","20170612","20170612","N.v.t.",,"huifopbouw"
"Oplegger","OP97SF","BROSHUIS","3AOU-48/1","20170405","20170405","N.v.t.",,"huifopbouw"
"Oplegger","OR21TV","BROSHUIS","3 ASD-18-30","20190222","20190222","N.v.t.",,"huifopbouw"
"Oplegger","OR21ZF","BROSHUIS","3AOU-48/1","20190903","20190903","N.v.t.",,"huifopbouw"
"Oplegger","OR3075","BROSHUIS","E.1836","19690529","19690529","N.v.t.",,"huifopbouw"
"Oplegger","OR89KR","BROSHUIS","3 ABSD-48/0","20180820","20180820","N.v.t.",,"huifopbouw"
"Oplegger","OS44RJ","BROSHUIS","3APS-45","20210315","20210315","N.v.t.",,"huifopbouw"
"Oplegger","OT27LP","BROSHUIS","3AD 45","20220901","20220901","N.v.t.",,"huifopbouw"
"Oplegger","OT50NG","BROSHUIS","3AD-45","20221005","20221005","N.v.t.",,"huifopbouw"
"Oplegger","OT74HG","BROSHUIS","3ASD-18-30 /0","20220426","20220426","N.v.t.",,"huifopbouw"
"Oplegger","OT75HG","BROSHUIS","3AD-45","20220429","20220429","N.v.t.",,"huifopbouw"
"Oplegger","OS07HZ","BROSHUIS","3AOU-48/2","20200520","20200520","N.v.t.",,"huifopbouw"
"Oplegger","OS27TY","BROSHUIS","2AD-35","20210623","20210623","N.v.t.",,"huifopbouw"
