"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0225UF","FORD","CONSUL 1700 SEDAN","19720427","19720427","GROEN",,"Niet geregistreerd"
"Personenauto","04BE01","FORD","CONSUL 1700 SEDAN/COUPE","19740114","19740114","BRUIN",,"Niet geregistreerd"
"Personenauto","0569ZN","FORD","CONSUL 1700 TUDOR/SEDAN","19730704","19730704","WIT",,"Niet geregistreerd"
"Personenauto","4092VF","FORD","CONSUL 1700 SEDAN/COUPE","19720913","19720913","ROOD",,"Niet geregistreerd"
"Personenauto","44AH56","FORD","CONSUL 1700 TUDOR/SEDAN","19731026","19731026","GROEN",,"Niet geregistreerd"
"Personenauto","7980UE","FORD","CONSUL 1700 SEDAN/COUPE","19720508","19720508","ROOD",,"Niet geregistreerd"
"Personenauto","BK4726","FORD","CONSUL 1700","19600331","19600331","WIT",,"Niet geregistreerd"
"Personenauto","DD2550","FORD","CONSUL 1700","19610218","19610218","BLAUW",,"Niet geregistreerd"
"Personenauto","FD4554","FORD","CONSUL 1700","19610901","19610901","GROEN",,"Niet geregistreerd"
"Personenauto","FG5323","FORD","CONSUL 1700","19610510","19610510","WIT",,"Niet geregistreerd"
"Personenauto","FK7131","FORD","CONSUL 1700","19610609","19610609","BLAUW",,"Niet geregistreerd"
