"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0051BD","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20130510",,"cabriolet","4","WIT","Niet geregistreerd","2","479","533",,"633",,,"19660112","19660112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2013-05-10T00:00:00.000","1966-01-12T00:00:00.000","1966-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0591AZ","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20160413",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"533",,"633",,,"19651227","19651227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-04-13T00:00:00.000","1965-12-27T00:00:00.000","1965-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0676EP","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20161104",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"533",,"633",,,"19670831","19670831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2016-11-04T00:00:00.000","1967-08-31T00:00:00.000","1967-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0986DR","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20070317",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"533",,"633",,,"19670224","19670224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2007-03-17T00:00:00.000","1967-02-24T00:00:00.000","1967-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1165BF","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20010303",,"Niet geregistreerd",,"ROOD","GRIJS","2",,"577",,"677",,,"19680222","19680222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2001-03-03T00:00:00.000","1968-02-22T00:00:00.000","1968-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1339HK","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20141015",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"533",,"633",,,"19690115","19690115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2014-10-15T00:00:00.000","1969-01-15T00:00:00.000","1969-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1342DU","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"19951228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"533",,"633",,,"19670623","19670623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"1995-12-28T00:00:00.000","1967-06-23T00:00:00.000","1967-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1909GX","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20100629",,"Niet geregistreerd","2","ROOD","Niet geregistreerd","2","499","533",,"633",,,"19681002","19681002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2010-06-29T00:00:00.000","1968-10-02T00:00:00.000","1968-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2232BR","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20140409",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"533",,"633",,,"19660525","19660525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2014-04-09T00:00:00.000","1966-05-25T00:00:00.000","1966-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2233BR","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"19980504",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"533",,"633",,,"19660602","19660602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja",,"1998-05-04T00:00:00.000","1966-06-02T00:00:00.000","1966-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2310HT","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20000304",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"533",,"633",,,"19690902","19690902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2000-03-04T00:00:00.000","1969-09-02T00:00:00.000","1969-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2397EH","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"19860616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"533",,"633",,,"19670713","19670713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"1986-06-16T00:00:00.000","1967-07-13T00:00:00.000","1967-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2832BS","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20180627",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"533",,"633",,,"19660617","19660617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2018-06-27T00:00:00.000","1966-06-17T00:00:00.000","1966-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2857BS","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20010507",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"533",,"633",,,"19660722","19660722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2001-05-07T00:00:00.000","1966-07-22T00:00:00.000","1966-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3304GF","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20140212",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"533",,"633",,,"19680625","19680625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-12T00:00:00.000","1968-06-25T00:00:00.000","1968-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3305GF","Personenauto","AUTO BIANCHI","500 BIANCHINA",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"533",,"633",,,"19680624","19680624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,,"1968-06-24T00:00:00.000","1968-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3658GE","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20081211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"533",,"633",,,"19680612","19680612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-12-11T00:00:00.000","1968-06-12T00:00:00.000","1968-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3918DX","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20170417",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"533",,"633",,,"19670523","19670523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-17T00:00:00.000","1967-05-23T00:00:00.000","1967-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD95","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20210812",,"stationwagen","4","WIT","Niet geregistreerd","2","499","570","875","670",,,"19730101","20180706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","875",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-08-12T00:00:00.000","1973-01-01T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JA48","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20220725",,"cabriolet","2","BLAUW","Niet geregistreerd","2","500","533",,"633",,,"19690925","20220725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-25T00:00:00.000","1969-09-25T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB47","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20171128",,"cabriolet",,"GROEN","Niet geregistreerd","2","499","577","905","677",,,"19730711","20091207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. schutbord","905",,,,,,"0","0.02","194","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-11-28T00:00:00.000","1973-07-11T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6797FE","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"19920915",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"533",,"633",,,"19680312","19680312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1992-09-15T00:00:00.000","1968-03-12T00:00:00.000","1968-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD00","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20240419",,"stationwagen","4","WIT","Niet geregistreerd","2","499","577","905","677",,,"19730228","20210315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","905",,,,,,,"0.02","194","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1973-02-28T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FLPS","Personenauto","AUTO BIANCHI","500 BIANCHINA","20260224","20000614",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"577",,"677",,,"19750601","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2000-06-14T00:00:00.000","1975-06-01T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8156HN","Personenauto","AUTO BIANCHI","500 BIANCHINA",,"20190329",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"533",,"633",,,"19690307","19690307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2019-03-29T00:00:00.000","1969-03-07T00:00:00.000","1969-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB76","Personenauto","AUTO BIANCHI","500 BIANCHINA","20250519","20230514",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"550",,"650",,,"19740722","19991229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","194","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2023-05-14T00:00:00.000","1974-07-22T00:00:00.000","1999-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
