"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PRFV","VOLKSWAGEN","POLO 44 KW AUT","19960710","20041011","WIT",,"hatchback"
"Personenauto","28TTPR","VOLKSWAGEN","POLO 44 KW AUT","19970303","20070126","GRIJS",,"hatchback"
"Personenauto","37PHGP","VOLKSWAGEN","POLO 44 KW AUT","19960508","20040628","GRIJS",,"hatchback"
"Personenauto","46PHJP","VOLKSWAGEN","POLO 44 KW AUT","19960531","20040731","BLAUW",,"hatchback"
"Personenauto","58JLD3","VOLKSWAGEN","POLO 44 KW AUT","19960613","20090626","BLAUW",,"hatchback"
"Personenauto","NNJD21","VOLKSWAGEN","POLO 44 KW AUT","19960201","19960201","GROEN",,"hatchback"
"Personenauto","NPJG63","VOLKSWAGEN","POLO 44 KW AUT","19960216","19960216","BLAUW",,"hatchback"
"Personenauto","NRHN22","VOLKSWAGEN","POLO 44 KW AUT","19960228","19960228","GROEN",,"hatchback"
"Personenauto","NRZV26","VOLKSWAGEN","POLO 44 KW AUT","19960305","19960305","GROEN",,"hatchback"
"Personenauto","NSNR88","VOLKSWAGEN","POLO 44 KW AUT","19960312","19960312","GROEN",,"hatchback"
"Personenauto","NVDX09","VOLKSWAGEN","POLO 44 KW AUT","19960402","19960402","ROOD",,"hatchback"
"Personenauto","NVHV80","VOLKSWAGEN","POLO 44 KW AUT","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","NXPS81","VOLKSWAGEN","POLO 44 KW AUT","19960506","19960506","BLAUW",,"hatchback"
"Personenauto","NZDH97","VOLKSWAGEN","POLO 44 KW AUT","19960510","19960510","GROEN",,"hatchback"
"Personenauto","PBFN87","VOLKSWAGEN","POLO 44 KW AUT","19960514","19960514","GROEN",,"hatchback"
"Personenauto","PBLD41","VOLKSWAGEN","POLO 44 KW AUT","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBVB84","VOLKSWAGEN","POLO 44 KW AUT","19960523","19960523","BLAUW",,"hatchback"
"Personenauto","PBVF11","VOLKSWAGEN","POLO 44 KW AUT","19960523","19960523","GROEN",,"hatchback"
"Personenauto","PDGZ70","VOLKSWAGEN","POLO 44 KW AUT","19960531","19960531","ZWART",,"hatchback"
"Personenauto","PDLD88","VOLKSWAGEN","POLO 44 KW AUT","19960531","19960531","WIT",,"hatchback"
"Personenauto","PDNZ55","VOLKSWAGEN","POLO 44 KW AUT","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDSL17","VOLKSWAGEN","POLO 44 KW AUT","19960605","19960605","WIT",,"hatchback"
"Personenauto","PDVD15","VOLKSWAGEN","POLO 44 KW AUT","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PFBX74","VOLKSWAGEN","POLO 44 KW AUT","19960606","19960606","BLAUW",,"hatchback"
"Personenauto","PFGV46","VOLKSWAGEN","POLO 44 KW AUT","19960620","19960620","ROOD",,"hatchback"
"Personenauto","PFPR02","VOLKSWAGEN","POLO 44 KW AUT","19960615","19960615","BLAUW",,"hatchback"
"Personenauto","PGFB04","VOLKSWAGEN","POLO 44 KW AUT","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PGGR32","VOLKSWAGEN","POLO 44 KW AUT","19960625","19960625","BLAUW",,"hatchback"
"Personenauto","PGXV68","VOLKSWAGEN","POLO 44 KW AUT","19960701","19960701","GROEN",,"hatchback"
"Personenauto","PLNN23","VOLKSWAGEN","POLO 44 KW AUT","19960823","19960823","GROEN",,"hatchback"
"Personenauto","PLNN52","VOLKSWAGEN","POLO 44 KW AUT","19960814","19960814","WIT",,"hatchback"
"Personenauto","PLPL60","VOLKSWAGEN","POLO 44 KW AUT","19960827","19960827","BLAUW",,"hatchback"
"Personenauto","PLVL76","VOLKSWAGEN","POLO 44 KW AUT","19960822","19960822","ROOD",,"hatchback"
"Personenauto","PLXJ98","VOLKSWAGEN","POLO 44 KW AUT","19960823","19960823","BLAUW",,"hatchback"
"Personenauto","PNGG59","VOLKSWAGEN","POLO 44 KW AUT","19960829","19960829","GROEN",,"hatchback"
"Personenauto","PNGJ52","VOLKSWAGEN","POLO 44 KW AUT","19960902","19960902","ZWART",,"hatchback"
"Personenauto","PNTL75","VOLKSWAGEN","POLO 44 KW AUT","19960912","19960912","GRIJS",,"hatchback"
"Personenauto","PRTP05","VOLKSWAGEN","POLO 44 KW AUT","19961010","19961010","GROEN",,"hatchback"
"Personenauto","PRTP99","VOLKSWAGEN","POLO 44 KW AUT","19961011","19961011","ROOD",,"hatchback"
"Personenauto","PRZD42","VOLKSWAGEN","POLO 44 KW AUT","19961016","19961016","GROEN",,"hatchback"
"Personenauto","PSVB56","VOLKSWAGEN","POLO 44 KW AUT","19961028","19961028","ROOD",,"hatchback"
"Personenauto","PVSN24","VOLKSWAGEN","POLO 44 KW AUT","19961203","19961203","ROOD",,"hatchback"
"Personenauto","PXPT60","VOLKSWAGEN","POLO 44 KW AUT","19970107","19970107","ROOD",,"hatchback"
"Personenauto","RBLV65","VOLKSWAGEN","POLO 44 KW AUT","19970116","19970116","GRIJS",,"hatchback"
"Personenauto","RDLZ66","VOLKSWAGEN","POLO 44 KW AUT","19970130","19970130","ZWART",,"hatchback"
"Personenauto","RDTG45","VOLKSWAGEN","POLO 44 KW AUT","19970130","19970130","ROOD",,"hatchback"
"Personenauto","RDZJ45","VOLKSWAGEN","POLO 44 KW AUT","19970205","19970205","GROEN",,"hatchback"
"Personenauto","RFFN95","VOLKSWAGEN","POLO 44 KW AUT","19970207","19970207","GROEN",,"hatchback"
"Personenauto","RFHG90","VOLKSWAGEN","POLO 44 KW AUT","19970206","19970206","BLAUW",,"hatchback"
"Personenauto","RFRN14","VOLKSWAGEN","POLO 44 KW AUT","19970228","19970228","ZWART",,"hatchback"
"Personenauto","RFXN39","VOLKSWAGEN","POLO 44 KW AUT","19970218","19970218","BLAUW",,"hatchback"
"Personenauto","RGZN51","VOLKSWAGEN","POLO 44 KW AUT","19970306","19970306","WIT",,"hatchback"
"Personenauto","RHRJ80","VOLKSWAGEN","POLO 44 KW AUT","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RHRP10","VOLKSWAGEN","POLO 44 KW AUT","19970313","19970313","BLAUW",,"hatchback"
"Personenauto","RJXS73","VOLKSWAGEN","POLO 44 KW AUT","19970328","19970328","BLAUW",,"hatchback"
"Personenauto","RLBR43","VOLKSWAGEN","POLO 44 KW AUT","19970403","19970403","ROOD",,"hatchback"
"Personenauto","RLHS10","VOLKSWAGEN","POLO 44 KW AUT","19970407","19970407","ROOD",,"hatchback"
"Personenauto","RNBV83","VOLKSWAGEN","POLO 44 KW AUT","19970417","19970417","ROOD",,"hatchback"
"Personenauto","RNJX84","VOLKSWAGEN","POLO 44 KW AUT","19970421","19970421","GROEN",,"hatchback"
"Personenauto","RNTT37","VOLKSWAGEN","POLO 44 KW AUT","19970426","19970426","ROOD",,"hatchback"
"Personenauto","RPTJ18","VOLKSWAGEN","POLO 44 KW AUT","19970507","19970507","ROOD",,"hatchback"
"Personenauto","RRBP46","VOLKSWAGEN","POLO 44 KW AUT","19970516","19970516","GROEN",,"hatchback"
"Personenauto","RRDL63","VOLKSWAGEN","POLO 44 KW AUT","19970521","19970521","WIT",,"hatchback"
"Personenauto","RRJB18","VOLKSWAGEN","POLO 44 KW AUT","19970523","19970523","GROEN",,"hatchback"
"Personenauto","RRJB82","VOLKSWAGEN","POLO 44 KW AUT","19970522","19970522","GROEN",,"hatchback"
"Personenauto","RRSZ88","VOLKSWAGEN","POLO 44 KW AUT","19970523","19970523","GROEN",,"hatchback"
"Personenauto","RRTG12","VOLKSWAGEN","POLO 44 KW AUT","19970526","19970526","GROEN",,"hatchback"
"Personenauto","RSNG23","VOLKSWAGEN","POLO 44 KW AUT","19970612","19970612","GROEN",,"hatchback"
"Personenauto","RTTZ53","VOLKSWAGEN","POLO 44 KW AUT","19970623","19970623","GROEN",,"hatchback"
"Personenauto","RVLN78","VOLKSWAGEN","POLO 44 KW AUT","19970627","19970627","GROEN",,"hatchback"
"Personenauto","RVNZ03","VOLKSWAGEN","POLO 44 KW AUT","19970710","19970710","GROEN",,"hatchback"
"Personenauto","RVPB15","VOLKSWAGEN","POLO 44 KW AUT","19970702","19970702","ROOD",,"hatchback"
"Personenauto","RVRH23","VOLKSWAGEN","POLO 44 KW AUT","19970702","19970702","GROEN",,"hatchback"
"Personenauto","RXFX10","VOLKSWAGEN","POLO 44 KW AUT","19970711","19970711","GROEN",,"hatchback"
"Personenauto","RXHG38","VOLKSWAGEN","POLO 44 KW AUT","19970710","19970710","ZWART",,"hatchback"
"Personenauto","RXHG45","VOLKSWAGEN","POLO 44 KW AUT","19970711","19970711","WIT",,"hatchback"
"Personenauto","RXSV77","VOLKSWAGEN","POLO 44 KW AUT","19970729","19970729","GROEN",,"hatchback"
"Personenauto","RZHS60","VOLKSWAGEN","POLO 44 KW AUT","19970730","19970730","ZWART",,"hatchback"
"Personenauto","RZVX67","VOLKSWAGEN","POLO 44 KW AUT","19970822","19970822","ROOD",,"hatchback"
"Personenauto","SBRD24","VOLKSWAGEN","POLO 44 KW AUT","19970826","19970826","GROEN",,"hatchback"
"Personenauto","SBVL78","VOLKSWAGEN","POLO 44 KW AUT","19970829","19970829","ROOD",,"hatchback"
"Personenauto","SFJT93","VOLKSWAGEN","POLO 44 KW AUT","19970918","19970918","GROEN",,"hatchback"
"Personenauto","SFLS19","VOLKSWAGEN","POLO 44 KW AUT","19970908","19970908","GROEN",,"hatchback"
"Personenauto","SFSF64","VOLKSWAGEN","POLO 44 KW AUT","19970912","19970912","BLAUW",,"hatchback"
"Personenauto","SGND14","VOLKSWAGEN","POLO 44 KW AUT","19970925","19970925","GROEN",,"hatchback"
"Personenauto","SGVZ38","VOLKSWAGEN","POLO 44 KW AUT","19971001","19971001","ROOD",,"hatchback"
"Personenauto","SGZX45","VOLKSWAGEN","POLO 44 KW AUT","19971003","19971003","BLAUW",,"hatchback"
"Personenauto","SHDV59","VOLKSWAGEN","POLO 44 KW AUT","19971003","19971003","GROEN",,"hatchback"
"Personenauto","SHGF46","VOLKSWAGEN","POLO 44 KW AUT","19971009","19971009","BLAUW",,"hatchback"
"Personenauto","SHGF62","VOLKSWAGEN","POLO 44 KW AUT","19971007","19971007","BRUIN",,"hatchback"
"Personenauto","SJRH99","VOLKSWAGEN","POLO 44 KW AUT","19971028","19971028","BLAUW",,"hatchback"
"Personenauto","SJRJ14","VOLKSWAGEN","POLO 44 KW AUT","19971031","19971031","GROEN",,"hatchback"
"Personenauto","SJXV02","VOLKSWAGEN","POLO 44 KW AUT","19971105","19971105","GRIJS",,"hatchback"
"Personenauto","SLDL25","VOLKSWAGEN","POLO 44 KW AUT","19971107","19971107","ROOD",,"hatchback"
"Personenauto","SLFS04","VOLKSWAGEN","POLO 44 KW AUT","19971107","19971107","ZWART",,"hatchback"
"Personenauto","SLJL24","VOLKSWAGEN","POLO 44 KW AUT","19971121","19971121","ROOD",,"hatchback"
"Personenauto","SLVX69","VOLKSWAGEN","POLO 44 KW AUT","19971120","19971120","GROEN",,"hatchback"
"Personenauto","SLZZ94","VOLKSWAGEN","POLO 44 KW AUT","19971121","19971121","GROEN",,"hatchback"
"Personenauto","SNGT09","VOLKSWAGEN","POLO 44 KW AUT","19971219","19971219","ROOD",,"hatchback"
"Personenauto","SNLP64","VOLKSWAGEN","POLO 44 KW AUT","19971203","19971203","GROEN",,"hatchback"
"Personenauto","SPLH69","VOLKSWAGEN","POLO 44 KW AUT","19980108","19980108","GRIJS",,"hatchback"
"Personenauto","TTND41","VOLKSWAGEN","POLO 44 KW AUT","19961125","19980826","ROOD",,"hatchback"
