"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HKG2","AUDI","AUDI Q5","20090115","20090115","GRIJS","100472","MPV"
"Personenauto","04JLT9","AUDI","AUDI Q5","20090630","20090630","WIT","82471","MPV"
"Personenauto","06NTX6","AUDI","Q7 3.6","20080630","20101117","GRIJS",,"MPV"
"Personenauto","07JKB8","AUDI","AUDI Q5","20090617","20090617","GRIJS","71010","MPV"
"Personenauto","07JKH7","AUDI","AUDI Q5","20090619","20090619","BLAUW","63451","MPV"
"Personenauto","08RDR4","AUDI","AUDI A2","20021223","20110503","GRIJS",,"MPV"
"Personenauto","10KHB4","AUDI","AUDI Q5","20090401","20091121","ZWART",,"MPV"
"Personenauto","11LHH6","AUDI","AUDI Q7","20070701","20100505","WIT",,"MPV"
"Personenauto","12HKL7","AUDI","AUDI Q5","20090114","20090114","GRIJS","90653","MPV"
"Personenauto","12PHV1","AUDI","Q5","20100228","20110124","ZWART",,"MPV"
"Personenauto","14JNT9","AUDI","AUDI Q5","20090711","20090711","ZWART",,"MPV"
"Personenauto","16JKP1","AUDI","AUDI Q5","20090707","20090707","GRIJS","62671","MPV"
"Personenauto","17JDT8","AUDI","AUDI Q5","20090406","20090421","GRIJS",,"MPV"
"Personenauto","17JRN4","AUDI","AUDI Q5","20081229","20090728","ZWART",,"MPV"
"Personenauto","17ZBKX","AUDI","A 3    QUATTRO","20041015","20071130","GRIJS",,"MPV"
"Personenauto","19PGL7","AUDI","Q5","20100324","20110111","WIT","100361","MPV"
"Personenauto","1XKR92","AUDI","Q5","20130228","20140903","GRIJS","118784","MPV"
"Personenauto","1XRD80","AUDI","Q7","20130228","20141002","GRIJS","153119","MPV"
"Personenauto","22HKK5","AUDI","AUDI Q5","20090114","20090114","GRIJS","59461","MPV"
"Personenauto","22JJX9","AUDI","AUDI Q5","20090619","20090619","GRIJS","72675","MPV"
"Personenauto","22KRP5","AUDI","Q7","20090228","20100118","ZWART",,"MPV"
"Personenauto","22LVL5","AUDI","AUDI Q5","20090313","20100702","ZWART",,"MPV"
"Personenauto","22SGK2","AUDI","Q7","20090228","20110919","BLAUW",,"MPV"
