"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1153VK","ESSEX","SUPER SIX","19290630","19730327","GROEN",,"Niet geregistreerd"
"Personenauto","4303AN","ESSEX","SUPER SIX","19280630","19660412","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6743GK","ESSEX","SUPER SIX","19280630","19680813","ROOD",,"Niet geregistreerd"
"Personenauto","AL8815","ESSEX","SUPER SIX","19290630","19860313","ROOD",,"Niet geregistreerd"
"Personenauto","DH5651","ESSEX","SUPER SIX","19290630","19930730","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8336","ESSEX","SUPER SIX","19290228","19940329","ROOD",,"Niet geregistreerd"
"Personenauto","DH8662","ESSEX","SUPER SIX SEDAN DE LUXE","19270228","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DL2743","ESSEX","SUPER SIX","19310228","19950516","GROEN",,"Niet geregistreerd"
"Personenauto","DM2322","ESSEX","SUPER SIX","19260228","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","DR9564","ESSEX","SUPER SIX","19320630","19980618","BLAUW",,"Niet geregistreerd"
"Personenauto","PK25JK","ESSEX","SUPER SIX","19280630","19860411","ROOD",,"Niet geregistreerd"
"Personenauto","TT3618","ESSEX","SUPER SIX","19290630","19560323","BLAUW",,"Niet geregistreerd"
"Personenauto","XX8515","ESSEX","SUPER SIX","19580514","19580514","BRUIN",,"Niet geregistreerd"
"Personenauto","ZZ5891","ESSEX","SUPER SIX","19250630","19931029","BEIGE",,"Niet geregistreerd"
