"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19ZGXH","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20240809","20080216","16985","stationwagen","7","ZWART","Niet geregistreerd","8","5409","2620","3500","2720","700","3500","20080216","20080216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GRH4","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250417","20230925","16766","MPV","7","ZWART","Niet geregistreerd","8","5409","2805","3500","2905","450","3350","20070102","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3500",,,,,,,"0.08","302","Nee","Nee",,"Nee","6888",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-09-25T00:00:00.000","2007-01-02T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DTTF","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20240130","20221213","20507","stationwagen","6","BLAUW","Niet geregistreerd","8","5403","2580","3285","2680",,,"19990611","19991220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3285",,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-30T00:00:00.000","2022-12-13T00:00:00.000","1999-06-11T00:00:00.000","1999-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RDNZ","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250307","20140719","20466","MPV","7","GRIJS","Niet geregistreerd","8","5403","2688","3379","2788","700","3350","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 165 cm a. vooras","3379",,,,,,,"0.08","303","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2014-07-19T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GZZ6","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250206","20081010","14476","stationwagen","7","GRIJS","Niet geregistreerd","8","5408","2650","3500","2750","750","3500","20080102","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.08","301","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2008-10-10T00:00:00.000","2008-01-02T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L547LB","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20240711","20210610","353","stationwagen","8","ZWART","Niet geregistreerd","8","5403","2615","3402","2715","750","3400","20070831","20210610","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,"529","200","M1",,,,"3402",,,,,,,"0.08","302","Nee","Nee",,"Nee","6902",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-06-10T00:00:00.000","2007-08-31T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N592VK","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250105","20240408","24152","stationwagen","8","ZWART","Niet geregistreerd","8","5403","2531","3379","2631","750","3500","20050724","20211230","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3379",,,,,,,"0.09","303","Nee","Nee",,"Nee","6979",,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-04-08T00:00:00.000","2005-07-24T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N613XT","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20260612","20220128","6533","stationwagen","7","ZWART","Niet geregistreerd","6","3496","2711","3470","2811","750","3500","20200612","20220128","Geen verstrekking in Open Data","186841","Ja","185",,,,,,"4","4",,,,,,"M1",,,,"3470",,,,,,,"0.12","311","Nee","Nee",,"Nee","6970",,,"2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2022-01-28T00:00:00.000","2020-06-12T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN696T","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20250316","20180619","19082","MPV","7","ZWART","Niet geregistreerd","8","5400","2731","3379","2831",,"2886","20040915","20170313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. balk","3379",,,,,,,"0.08","302","Nee","Nee",,"Nee","6265",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2018-06-19T00:00:00.000","2004-09-15T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB363X","Personenauto","LINCOLN","LINCOLN NAVIGATOR","20240825","20240214","20319","MPV","8","ZWART","Niet geregistreerd","8","5409","2710","3402","2810",,,"20100701","20180628","Geen verstrekking in Open Data","115671","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3402","NAVIGATOR",,,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2024-02-14T00:00:00.000","2010-07-01T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
