"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZBR64","Personenauto","HONDA","JAZZ",,"20220221",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1131",,,,,"20110511","20141203","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden onder motorkap tegen schutbord",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","2011-05-11T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G617SH","Personenauto","HONDA","JAZZ",,"20191120",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1166",,,,,"20191114","20191120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-20T00:00:00.000","2019-11-14T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRT76","Personenauto","HONDA","JAZZ SPECIAL","19990627",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"720",,"820",,,"19850129","19850129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","1999-06-27T00:00:00.000",,"1985-01-29T00:00:00.000","1985-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBX29","Personenauto","HONDA","JAZZ LUXE","19990107","19991218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"700",,"800",,,"19841122","19841122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. veerhand onder motorkap",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-01-07T00:00:00.000","1999-12-18T00:00:00.000","1984-11-22T00:00:00.000","1984-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRT15","Personenauto","HONDA","JAZZ HONDAMATIC","20210801","20220219",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"740",,"840",,,"19850619","19850619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2021-08-01T00:00:00.000","2022-02-19T00:00:00.000","1985-06-19T00:00:00.000","1985-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L451VL","Personenauto","HONDA","JAZZ",,"20210805",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1151",,,,,"20130925","20210805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-05T00:00:00.000","2013-09-25T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSPD22","Motorfiets","HONDA","JAZZ",,"20220801","766","Niet geregistreerd","2","N.v.t.","N.v.t.","1","249","170",,"177",,,"20040204","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis",,,,,,,,"0.08","157","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2004-02-04T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT607K","Personenauto","HONDA","JAZZ",,"20170914",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1187",,,,,"20150723","20170914","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-09-14T00:00:00.000","2015-07-23T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX798J","Personenauto","HONDA","JAZZ",,"20180613",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1174",,,,,"20180613","20180613","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-13T00:00:00.000","2018-06-13T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR536Z","Personenauto","HONDA","JAZZ",,"20181002",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1174",,,,,"20181002","20181002","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
