"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJK9","VOLKSWAGEN","MULTIVAN HIGHLINE SPORT","20061019","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKB8","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20071003","20071003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VLB8","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20071126","20071126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNZ4","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRFG","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20041016","20041016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVLB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20051110","20051110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXPR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPZ8","VOLKSWAGEN","MULTIVAN TDI 128 KW DC","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJFN","VOLKSWAGEN","MULTIVAN","20020314","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BZJP","VOLKSWAGEN","MULTIVAN","20060103","20060703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTL9","VOLKSWAGEN","MULTIVAN","20071204","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRTF","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPLB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSPN","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVGZ","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VBS7","VOLKSWAGEN","MULTIVAN","20060821","20061216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZB9","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTKN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSZT","VOLKSWAGEN","MULTIVAN","20040909","20050425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VFV9","VOLKSWAGEN","MULTIVAN","20060821","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VBZ3","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20071229","20071229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VGJ1","VOLKSWAGEN","MULTIVAN","20060530","20070423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VRG3","VOLKSWAGEN","MULTIVAN VAN D 96 KW AUT","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVFF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDF7","VOLKSWAGEN","MULTIVAN","20050323","20061227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRPX","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNJD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZVR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20061011","20061011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VZL6","VOLKSWAGEN","MULTIVAN","20080104","20090119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLRR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRKR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BVPK","VOLKSWAGEN","MULTIVAN","20050607","20051210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKDH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRRT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSJN","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VDV4","VOLKSWAGEN","MULTIVAN TDI 96 KW 4MOTION DC","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BGHB","VOLKSWAGEN","MULTIVAN TDI 111 KW","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPJJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPSR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRVH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSLN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXJG","VOLKSWAGEN","MULTIVAN","20050318","20060301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXTP","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTS7","VOLKSWAGEN","MULTIVAN BESTEL D 128 KW DC AUT","20080724","20080724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZJ1","VOLKSWAGEN","MULTIVAN","20070823","20090107","N.v.t.",,"gesloten opbouw"
