"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GRDR","LAND ROVER","RANGE ROVER","19900112","20230113","GROEN",,"MPV"
"Personenauto","02TFPB","LAND ROVER","RANGE ROVER","20040526","20060804","ZWART",,"MPV"
"Personenauto","03RPZS","LAND ROVER","RANGE ROVER","20050726","20050726","BLAUW",,"MPV"
"Personenauto","05YB38","LAND ROVER","RANGE ROVER","19761202","20041001","ORANJE",,"MPV"
"Personenauto","06LFN5","LAND ROVER","RANGE ROVER","19831129","20100329","GRIJS",,"MPV"
"Personenauto","08JNTJ","LAND ROVER","RANGE ROVER","20020620","20020620","GRIJS",,"MPV"
"Personenauto","14TZFS","LAND ROVER","RANGE ROVER","20030210","20070309","GROEN",,"MPV"
"Personenauto","15JPDB","LAND ROVER","RANGE ROVER","20020621","20020621","ZWART",,"MPV"
"Personenauto","16PDNG","LAND ROVER","RANGE ROVER","20030303","20040521","BLAUW",,"MPV"
"Personenauto","16RVB9","LAND ROVER","RANGE ROVER","20060228","20110726","ORANJE",,"MPV"
"Personenauto","17TPJX","LAND ROVER","RANGE ROVER","20020710","20061212","GRIJS",,"MPV"
"Personenauto","18RVNN","LAND ROVER","RANGE ROVER","20041130","20050920","GRIJS",,"MPV"
"Personenauto","25HHZ5","LAND ROVER","RANGE ROVER","20030410","20081127","BLAUW",,"MPV"
"Personenauto","26RHJS","LAND ROVER","RANGE ROVER","20030307","20050421","ZWART",,"MPV"
"Personenauto","28LSXN","LAND ROVER","RANGE ROVER","20020405","20030501","GROEN",,"MPV"
"Personenauto","29NLXK","LAND ROVER","RANGE ROVER","20020705","20031220","WIT",,"MPV"
"Personenauto","29PVVT","LAND ROVER","RANGE ROVER","20040914","20041224","GRIJS",,"MPV"
"Personenauto","2THR65","LAND ROVER","RANGE ROVER EVOQUE","20120518","20140210","WIT","84740","MPV"
"Personenauto","31SPXZ","LAND ROVER","RANGE ROVER","20041027","20060401","ZWART",,"MPV"
"Personenauto","31ZDV4","LAND ROVER","RANGE ROVER","20080601","20121013","WIT",,"MPV"
"Personenauto","33JRR3","LAND ROVER","RANGE ROVER","20060228","20090730","ZWART",,"MPV"
"Personenauto","33NKGZ","LAND ROVER","RANGE ROVER","20031010","20031029","BLAUW",,"MPV"
"Personenauto","35GRT4","LAND ROVER","RANGE ROVER","19830112","20080819","BLAUW",,"MPV"
"Personenauto","35PSBT","LAND ROVER","RANGE ROVER","20030923","20041026","ZWART",,"MPV"
"Personenauto","36GRX8","LAND ROVER","RANGE ROVER","19800812","20080820","GROEN",,"MPV"
