"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VNPS","Bedrijfsauto","FIAT","280","20250721",,"5786","kampeerwagen","6","N.v.t.","N.v.t.","4","1900","2170","3100","2270","725",,"19901228","20000211","Geen verstrekking in Open Data",,"Nee",,"930",,"1500","1500",,,"4",,,,,"210","N1",,,"tegen r. deurstyl onder slotplaat","3100",,,,,,,"0.03","390","Ja","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Nee","2025-07-21T00:00:00.000",,"1990-12-28T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZX2","Bedrijfsauto","FIAT","280","20240904",,"7308","kampeerwagen","6","N.v.t.","N.v.t.","4","2445","2750","3500","2850",,,"19900319","20090218","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"222","N1",,,"r. wand a. vooras","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-04T00:00:00.000",,"1990-03-19T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRTB","Bedrijfsauto","FIAT","280","20240818",,"6827","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3100","2760",,,"19880711","20010802","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"225","N1",,,"l. tegen voorwielscherm onder motorkap","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2024-08-18T00:00:00.000",,"1988-07-11T00:00:00.000","2001-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGDS","Bedrijfsauto","FIAT","280","20240412",,"6168","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3100","2660",,,"19890608","20030213","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"232","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-04-12T00:00:00.000",,"1989-06-08T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHPG","Bedrijfsauto","FIAT","280 NA 8","20240825","20200623","6317","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600","750",,"19890531","19990607","Geen verstrekking in Open Data",,"Ja",,"600",,"1800","1800",,,"4",,,,,"225","N1",,,"op bodemplaat r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-08-25T00:00:00.000","2020-06-23T00:00:00.000","1989-05-31T00:00:00.000","1999-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGJ1","Bedrijfsauto","FIAT","280","20230711",,"5743","kampeerwagen","6","N.v.t.","N.v.t.","4","1911","2310","3100","2410","750",,"19890711","20070423","Geen verstrekking in Open Data",,"Nee",,"790",,"1800","1800",,,"4",,,,,"225","N1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-11T00:00:00.000",,"1989-07-11T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZHG13","Personenauto","FIAT","280 NAX KAMPEERAUTO","20250526","20070707",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2120",,"2220",,,"19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-05-26T00:00:00.000","2007-07-07T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVS7","Bedrijfsauto","FIAT","280",,,,"kampeerwagen","2","N.v.t.","N.v.t.","4","2428","2190","3100","2290",,,"19870319","20080924","Geen verstrekking in Open Data",,"Nee",,"910",,,,,,"4",,,,,"224","N1",,,"deurdorpel r.","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1987-03-19T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGZG","Bedrijfsauto","FIAT","280","20250628","20240213","5078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","2855","2470","730",,"19890428","19990423","Geen verstrekking in Open Data",,"Nee",,"485",,"1800","1800",,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","2855",,,,,,,"0.02","294","Ja","Nee",,"Nee","2855",,,"2024","Geen oordeel","07","Nee","2025-06-28T00:00:00.000","2024-02-13T00:00:00.000","1989-04-28T00:00:00.000","1999-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPVT","Bedrijfsauto","FIAT","280","20240710",,"5970","kampeerwagen",,"N.v.t.","N.v.t.","4","2428","2400","3100","2500",,,"19860124","20040908","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-10T00:00:00.000",,"1986-01-24T00:00:00.000","2004-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
