"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GRJ9","Personenauto","VOLVO","245 GL(E) OVERDRIVE","20240922","20090224",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2130","1320","1950","1420","660","1500","19811019","20080813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1950",,,,,,"0","0.09","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2009-02-24T00:00:00.000","1981-10-19T00:00:00.000","2008-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVL6","Personenauto","VOLVO","245 GL","20240924","20080912",,"sedan","5","ROOD","Niet geregistreerd","4","2127","1289","1950","1389","644","1500","19820827","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2008-09-12T00:00:00.000","1982-08-27T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSF2","Personenauto","VOLVO","245 GL","20241104","20140106",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2127","1380","1950","1480","720","1500","19780224","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"deurstyl r.","1950",,"G2 gasinstallatie",,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2014-01-06T00:00:00.000","1978-02-24T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTPF","Personenauto","VOLVO","245 GL","20250618","20240412",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2130","1329","1950","1429","645","1500","19790625","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-18T00:00:00.000","2024-04-12T00:00:00.000","1979-06-25T00:00:00.000","2005-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJHN","Personenauto","VOLVO","245 GLE OVERDRIVE","20240603","20231208",,"stationwagen","7","BLAUW","Niet geregistreerd","4","1998","1360","1950","1460","710","1500","19811215","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.04","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-12-08T00:00:00.000","1981-12-15T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFN3","Personenauto","VOLVO","245 GL","20260327","20231125",,"stationwagen","5","GROEN","Niet geregistreerd","4","2127","1289","1950","1389","644","1500","19810622","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2023-11-25T00:00:00.000","1981-06-22T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KKF3","Personenauto","VOLVO","245 GL AUTOMATIC","20260301","20180124",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2140","1360","1950","1460","660","1500","19810212","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2018-01-24T00:00:00.000","1981-02-12T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJH6","Personenauto","VOLVO","245 GL AUTOMATIC","20101229","20110618",,"stationwagen","5","ROOD","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19820104","20081208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3450",,,"2009","Geen oordeel","05","Ja","2010-12-29T00:00:00.000","2011-06-18T00:00:00.000","1982-01-04T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNKH","Personenauto","VOLVO","245 GL","20250125","20230710",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2130","1330","1950","1430","645","1500","19790201","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-07-10T00:00:00.000","1979-02-01T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RVL2","Personenauto","VOLVO","245 GL","20200218","20150217",,"stationwagen","5","ROOD","Niet geregistreerd","4","2127","1380","1950","1480","740","1500","19800507","20111210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1950",,,,,,,"0.05","264","Nee","Nee",,"Nee","3450",,,"2018","Geen oordeel","05","Ja","2020-02-18T00:00:00.000","2015-02-17T00:00:00.000","1980-05-07T00:00:00.000","2011-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTDX","Personenauto","VOLVO","245 GL AUTOMATIC","20250408","20180303",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2130","1338","1950","1438",,"1500","19800401","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2018-03-03T00:00:00.000","1980-04-01T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XNND","Personenauto","VOLVO","245 GL","20241111","20121109",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2127","1289","1930","1389","644","1500","19810327","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1930",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2012-11-09T00:00:00.000","1981-03-27T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKG8","Personenauto","VOLVO","245 GL AUTOMATIC","20250703","20080702",,"stationwagen","5","GEEL","Niet geregistreerd","4","2126","1320","1950","1420","710","1310","19791025","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2008-07-02T00:00:00.000","1979-10-25T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KZV2","Personenauto","VOLVO","245 GL AUT","20170312","20150909",,"stationwagen","4","GRIJS","Niet geregistreerd","4","2330","1360","1950","1460","649","1500","19830228","20100310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1950",,"G2 gasinstallatie",,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-03-12T00:00:00.000","2015-09-09T00:00:00.000","1983-02-28T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SKP5","Personenauto","VOLVO","245 GL","20240921","20171212",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2127","1289","1950","1389","644","1500","19800821","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-12-12T00:00:00.000","1980-08-21T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA38","Personenauto","VOLVO","245 GL AUTOMATIC","20050202","20120511",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1362",,"1462",,,"19760228","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2005-02-02T00:00:00.000","2012-05-11T00:00:00.000","1976-02-28T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JDJ1","Personenauto","VOLVO","245 GLE","20250310","20190710",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1985","1390","1950","1490",,,"19821219","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v. voorzitting","1950",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-07-10T00:00:00.000","1982-12-19T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NGBT","Personenauto","VOLVO","245 GLT TURBO OVERDRIVE","20250316","20220504","5399","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1340","1900","1440",,,"19840630","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen voorste deurstyl","1900",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-05-04T00:00:00.000","1984-06-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RBJ8","Personenauto","VOLVO","245 GLT AUTOMATIC","20260421","20110418",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2300","1340","1930","1440","720","1600","19840307","20110418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. deurstyl","1930",,"G2 gasinstallatie",,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2011-04-18T00:00:00.000","1984-03-07T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SRH6","Personenauto","VOLVO","245 GL.D6","20250214","20120806",,"stationwagen","7","WIT","Niet geregistreerd","6","2383","1440","2000","1540","720","1500","19811007","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","2000",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2012-08-06T00:00:00.000","1981-10-07T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XSLD","Personenauto","VOLVO","245 GL","20130118","20111121",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2130","1346","1930","1446","645","1500","19800916","20070911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1930",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-01-18T00:00:00.000","2011-11-21T00:00:00.000","1980-09-16T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZFKR","Personenauto","VOLVO","245 GLE OVERDRIVE","20241102","20080104",,"stationwagen","5","ROOD","Niet geregistreerd","4","2130","1320","1950","1420","660","1500","19820630","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.09","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2008-01-04T00:00:00.000","1982-06-30T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TRHS","Personenauto","VOLVO","245 GL","20141001","20171216",,"stationwagen","5","GEEL","Niet geregistreerd","4","2112","1326","1950","1426","694","1500","19790925","20061222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","3450",,,"2012","Geen oordeel","05","Ja","2014-10-01T00:00:00.000","2017-12-16T00:00:00.000","1979-09-25T00:00:00.000","2006-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DFSR","Personenauto","VOLVO","245 GLI OVERDRIVE","20030516","20030527","3733","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1303",,"1403",,,"19830301","19990727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-05-16T00:00:00.000","2003-05-27T00:00:00.000","1983-03-01T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNKV","Personenauto","VOLVO","245 GL AUTOMATIC","20260316","20191217",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2130","1320","1930","1420","660","1500","19811030","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1930",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2019-12-17T00:00:00.000","1981-10-30T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HRX5","Personenauto","VOLVO","245 GL 5G","20251117","20120225",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2130","1220","1900","1320","660","1500","19831012","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. deurstyl","1900",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2012-02-25T00:00:00.000","1983-10-12T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NGR6","Personenauto","VOLVO","245 GL","20240810","20210823",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1280","1950","1380","650","1500","19800513","20100831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. deurstyl","1950",,,,,,,"0.06","264","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-08-23T00:00:00.000","1980-05-13T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XLZK","Personenauto","VOLVO","245 GL","20250516","20120516",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2130","1327","1950","1427","645","1500","19790406","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2012-05-16T00:00:00.000","1979-04-06T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KHF2","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20230928","20160304",,"stationwagen",,"ROOD","Niet geregistreerd","6","2383","1399","2000","1499","700","1500","19810228","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2000",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-28T00:00:00.000","2016-03-04T00:00:00.000","1981-02-28T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
