"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16XGV1","VOLKSWAGEN","JETTA","19861023","20120608","GRIJS",,"Niet geregistreerd"
"Personenauto","79RPL1","VOLKSWAGEN","JETTA","20110530","20110628","GRIJS",,"Niet geregistreerd"
"Personenauto","DBJG49","VOLKSWAGEN","JETTA","19800630","19910906","GRIJS",,"Niet geregistreerd"
"Personenauto","FJBJ53","VOLKSWAGEN","JETTA GL 77KW","19910630","19920708","BLAUW",,"Niet geregistreerd"
"Personenauto","FS15NN","VOLKSWAGEN","161221 JETTA GLS","19800211","19800211","GROEN",,"Niet geregistreerd"
"Personenauto","FX13NG","VOLKSWAGEN","161121 JETTA LS","19800403","19800403","BEIGE",,"Niet geregistreerd"
"Personenauto","FX79FN","VOLKSWAGEN","163121 JETTA LS","19800325","19800325","GROEN",,"Niet geregistreerd"
"Personenauto","FZ57GV","VOLKSWAGEN","161023 JETTA S AUTOMATIC","19800519","19800519","ROOD",,"Niet geregistreerd"
"Personenauto","GB16JZ","VOLKSWAGEN","161060 JETTA","19800530","19800530","ROOD",,"Niet geregistreerd"
"Personenauto","GB22HV","VOLKSWAGEN","161221 JETTA GLS","19800527","19800527","GROEN",,"Niet geregistreerd"
"Personenauto","GB41VN","VOLKSWAGEN","161121 JETTA LS","19800605","19800605","GROEN",,"Niet geregistreerd"
"Personenauto","GB43DX","VOLKSWAGEN","163023 JETTA S AUTOMATIC","19800519","19800519","GROEN",,"Niet geregistreerd"
"Personenauto","GB88TK","VOLKSWAGEN","161060 JETTA","19800603","19800603","GROEN",,"Niet geregistreerd"
"Personenauto","GB98LL","VOLKSWAGEN","161060 JETTA","19800528","19800528","ROOD",,"Niet geregistreerd"
"Personenauto","GD06DF","VOLKSWAGEN","163221 JETTA GLS","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","GD58XG","VOLKSWAGEN","163121 JETTA LS","19800624","19800624","BLAUW",,"Niet geregistreerd"
"Personenauto","GF02NN","VOLKSWAGEN","161060 JETTA","19800711","19800711","ORANJE",,"Niet geregistreerd"
"Personenauto","GF54BF","VOLKSWAGEN","161060 JETTA","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","GF87KS","VOLKSWAGEN","161060 JETTA","19800805","19800805","BEIGE",,"Niet geregistreerd"
"Personenauto","GG52LZ","VOLKSWAGEN","161060 JETTA","19800806","19800806","ROOD",,"Niet geregistreerd"
"Personenauto","GH26VG","VOLKSWAGEN","163060 JETTA","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GH57FL","VOLKSWAGEN","161260 JETTA GL","19800828","19800828","GROEN",,"Niet geregistreerd"
