"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHJ44","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100428","20100428","N.v.t.","16498","open wagen"
"Bedrijfsauto","1VJF67","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100708","20100708","N.v.t.","14790","open wagen"
"Bedrijfsauto","1VJP81","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100824","20100824","N.v.t.","16647","open wagen"
"Bedrijfsauto","2VGH61","DACIA","LOGAN","20100112","20100112","N.v.t.","12499","open wagen"
"Bedrijfsauto","2VGH67","DACIA","LOGAN","20100112","20100112","N.v.t.","12499","open wagen"
"Bedrijfsauto","2VGP75","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100222","20100222","N.v.t.","16498","open wagen"
"Bedrijfsauto","2VHZ24","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100624","20100624","N.v.t.","15103","open wagen"
"Bedrijfsauto","2VJN78","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100831","20100831","N.v.t.","16185","open wagen"
"Bedrijfsauto","2VJN79","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100831","20100831","N.v.t.","16498","open wagen"
"Bedrijfsauto","2VKF34","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20101111","20101111","N.v.t.","17109","open wagen"
"Bedrijfsauto","3VDT92","DACIA","LOGAN","20090813","20090813","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHS76","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100604","20100604","N.v.t.","14484","open wagen"
"Bedrijfsauto","3VJD68","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100702","20100702","N.v.t.","17501","open wagen"
"Bedrijfsauto","3VJJ48","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100730","20100730","N.v.t.","16185","open wagen"
"Bedrijfsauto","4VHR69","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100528","20100528","N.v.t.","16647","open wagen"
"Bedrijfsauto","4VHZ18","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100624","20100624","N.v.t.","16036","open wagen"
"Bedrijfsauto","4VHZ19","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20100624","20100624","N.v.t.","15017","open wagen"
"Bedrijfsauto","4VJK60","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100813","20100813","N.v.t.","14484","open wagen"
"Bedrijfsauto","4VJK62","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100805","20100805","N.v.t.","15879","open wagen"
"Bedrijfsauto","4VJN47","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100820","20100820","N.v.t.","15879","open wagen"
"Bedrijfsauto","4VLB36","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20110131","20110131","N.v.t.","16647","open wagen"
"Bedrijfsauto","4VLB37","DACIA","LOGAN 1.5 DCI 50KW PICK-UP E4","20110110","20110110","N.v.t.","16341","open wagen"
"Bedrijfsauto","5VFP94","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20091113","20091113","N.v.t.",,"open wagen"
