"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDJX66","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930204","19930204","WIT",,"hatchback"
"Personenauto","GDRR35","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930210","19930210","WIT",,"hatchback"
"Personenauto","GFDP59","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930308","19930308","BLAUW",,"hatchback"
"Personenauto","GGTB87","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930323","19930323","GRIJS",,"hatchback"
"Personenauto","GJHN70","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930419","19930419","ROOD",,"hatchback"
"Personenauto","GJLJ77","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930426","19930426","ROOD",,"hatchback"
"Personenauto","GJNR68","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930419","19930419","WIT",,"hatchback"
"Personenauto","GLLL28","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930506","19930506","WIT",,"hatchback"
"Personenauto","GRBB34","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930618","19930618","GRIJS",,"hatchback"
"Personenauto","GTGH22","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930723","19930723","WIT",,"hatchback"
"Personenauto","GVGX02","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930819","19930819","ROOD",,"hatchback"
"Personenauto","GVXJ27","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930827","19930827","GRIJS",,"hatchback"
"Personenauto","GXBT63","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930907","19930907","ROOD",,"hatchback"
"Personenauto","GXLG65","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930910","19930910","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRH87","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930914","19930914","ROOD",,"hatchback"
"Personenauto","GZBP43","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19930923","19930923","ROOD",,"hatchback"
"Personenauto","GZTB99","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19931008","19931008","WIT",,"hatchback"
"Personenauto","HDTX64","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19931105","19931105","ROOD",,"hatchback"
"Personenauto","HFRP66","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19931126","19931126","ROOD",,"hatchback"
"Personenauto","HSJL45","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19940408","19940408","WIT",,"hatchback"
"Personenauto","HTND74","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19940413","19940413","GRIJS",,"hatchback"
"Personenauto","JBPR27","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19940615","19940615","ROOD",,"hatchback"
"Personenauto","JDLV03","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19940624","19940624","ROOD",,"hatchback"
"Personenauto","JDXD22","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19940629","19940629","ROOD",,"hatchback"
"Personenauto","JGFF11","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19940718","19940718","BLAUW",,"hatchback"
"Personenauto","JJJR48","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19940905","19940905","WIT",,"hatchback"
"Personenauto","JNHB82","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19941006","19941006","BLAUW",,"hatchback"
"Personenauto","JRBD39","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19941104","19941104","GROEN",,"hatchback"
"Personenauto","LHSL26","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19950413","19950413","WIT",,"hatchback"
"Personenauto","LHXR64","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19950502","19950502","ROOD",,"hatchback"
"Personenauto","LLJR10","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19950511","19950511","GROEN",,"hatchback"
"Personenauto","LSFD87","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19950703","19950703","GROEN",,"hatchback"
"Personenauto","LVGN43","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19950824","19950824","GROEN",,"hatchback"
"Personenauto","LVHL75","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19950811","19950811","GROEN",,"hatchback"
"Personenauto","LVRX08","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19950830","19950830","GROEN",,"hatchback"
"Personenauto","LXPJ80","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19950915","19950915","GROEN",,"hatchback"
"Personenauto","LXRG32","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19950905","19950905","BLAUW",,"hatchback"
"Personenauto","NFJB90","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19951109","19951109","GROEN",,"hatchback"
"Personenauto","PXXH75","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","19970103","19970103","BLAUW",,"hatchback"
