"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13HJ95","VOLKSWAGEN","111131VW1200LS","19751029","19751029","GROEN",,"Niet geregistreerd"
"Personenauto","20MU40","VOLKSWAGEN","111131VW1200LS","19760803","19760803","GEEL",,"Niet geregistreerd"
"Personenauto","23PN19","VOLKSWAGEN","111131VW1200LS","19770211","19770211","BEIGE",,"Niet geregistreerd"
"Personenauto","25RS96","VOLKSWAGEN","111131VW1200LS","19770512","19770512","GROEN",,"Niet geregistreerd"
"Personenauto","29JK07","VOLKSWAGEN","111131VW1200LS","19760323","19760323","GEEL",,"Niet geregistreerd"
"Personenauto","29MU67","VOLKSWAGEN","111131VW1200LS","19760805","19760805","ZWART",,"Niet geregistreerd"
"Personenauto","34NT50","VOLKSWAGEN","111131VW1200LS","19761104","19761104","ROOD",,"Niet geregistreerd"
"Personenauto","41RR50","VOLKSWAGEN","111131VW1200LS","19770516","19770516","BRUIN",,"Niet geregistreerd"
"Personenauto","50HD56","VOLKSWAGEN","111131VW1200LS","19760420","19760420","BLAUW",,"Niet geregistreerd"
"Personenauto","50HE36","VOLKSWAGEN","111131VW1200LS","19751022","19751022","WIT",,"Niet geregistreerd"
"Personenauto","50HG27","VOLKSWAGEN","111131VW1200LS","19751016","19751016","GRIJS",,"Niet geregistreerd"
"Personenauto","50PE40","VOLKSWAGEN","111131VW1200LS","19770110","19770110","ROOD",,"Niet geregistreerd"
"Personenauto","56PD26","VOLKSWAGEN","111131VW1200LS","19761221","19761221","GROEN",,"Niet geregistreerd"
"Personenauto","60SH64","VOLKSWAGEN","111131VW1200LS","19770816","19770816","WIT",,"Niet geregistreerd"
"Personenauto","68NA47","VOLKSWAGEN","111131VW1200LS","19760928","19760928","BRUIN",,"Niet geregistreerd"
"Personenauto","82RZ40","VOLKSWAGEN","111131VW1200LS","19771011","19771011","GRIJS",,"Niet geregistreerd"
"Personenauto","92TL96","VOLKSWAGEN","111131VW1200LS","19771109","19771109","GROEN",,"Niet geregistreerd"
"Personenauto","JS33KZ","VOLKSWAGEN","111131VW1200LS","19760225","19760225","WIT",,"Niet geregistreerd"
