"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJT3","FIAT","DUCATO 30 2.3 JTD M H2","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPD6","FIAT","DUCATO 35 2.3 JTD M H2","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRZ5","FIAT","DUCATO 30 2.3 JTD M H1","20080623","20080623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTJ1","FIAT","DUCATO 33 2.3 JTD M H2","20080805","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VXF4","FIAT","DUCATO 30 2.3 JTD K H1","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZL9","FIAT","DUCATO 30 2.3 MJ DPF M H1","20090123","20090123","N.v.t.","37352","gesloten opbouw"
"Bedrijfsauto","01BGNX","FIAT","DUCATO 14 2.8 JTD","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRTR","FIAT","DUCATO 15 M 2.8 JTD","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTZ6","FIAT","FIAT DUCATO","20230216","20230216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXRX","FIAT","DUCATO 11 K 2.3 JTD","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXVZ","FIAT","DUCATO 11 MH 2.0 JTD","20060523","20060523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFP7","FIAT","DUCATO 30 2.2 JTD M H1","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFX5","FIAT","DUCATO 35 2.3 JTD L H2","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VGN7","FIAT","DUCATO 33 2.3 JTD M H2","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJZK","FIAT","DUCATO 14 2.8 D","19990929","19990929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VKF8","FIAT","DUCATO 30 2.2 JTD M H2","20071011","20071011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLV4","FIAT","DUCATO 33 2.3 JTD L H2","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNK3","FIAT","DUCATO 33 2.3 JTD M H2","20080211","20080211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VPT1","FIAT","DUCATO","20080409","20080409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDZN","FIAT","DUCATO 11 KH 2.3 JTD","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPPK","FIAT","DUCATO 18 LH 2.8 JTD","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXRX","FIAT","DUCATO 15 MH 2.3 JTD","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZRR","FIAT","DUCATO 35 2.3 JTD L H3","20060829","20060829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFX5","FIAT","DUCATO 30 2.2 JTD K H1","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VGR8","FIAT","DUCATO 30 2.3 JTD K H1","20070605","20070605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHS4","FIAT","DUCATO 30 2.2 JTD K H1 DC","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VLR5","FIAT","DUCATO 30 2.2 JTD K H1","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXF4","FIAT","DUCATO 30 2.3 MJ DPF M H2","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZB1","FIAT","DUCATO MAXI 35 3.0 JTD L H2","20081230","20081230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJDN","FIAT","DUCATO 15 K 2.8 JTD","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJJZ","FIAT","DUCATO 11 M 2.3 JTD","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRBJ","FIAT","DUCATO 11 K 2.0 JTD","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSBV","FIAT","DUCATO 11 KH 2.0 JTD","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSZV","FIAT","DUCATO 11 M 2.3 JTD","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJDR","FIAT","DUCATO 10 1.9 D","19990719","19990719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJL5","FIAT","DUCATO 30 2.2 MJ K H1 DC4","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJV4","FIAT","DUCATO 33 2.3 JTD L H2","20080818","20080818","N.v.t.",,"gesloten opbouw"
