"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE6877","CHEVROLET","3104","19550228","20101105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8355","CHEVROLET","3100","19530630","20160225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8896","CHEVROLET","3104","19520630","20171101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9469","CHEVROLET","3104","19460228","20191018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9710","CHEVROLET","3104","19520228","20200825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9751","CHEVROLET","3104","19580228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9943","CHEVROLET","3100 SERIES","19520228","20210415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0033","CHEVROLET","3104","19570228","20210713","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0153","CHEVROLET","3104","19460228","20211124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0462","CHEVROLET","3104 PICK-UP","19480228","20221130","N.v.t.",,"pick-up truck"
