"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGB99","DACIA","DOKKER","20150129","20150129","GRIJS","18625","stationwagen"
"Personenauto","1ZHX51","DACIA","DOKKER","20150106","20150106","BLAUW","20424","stationwagen"
"Personenauto","2TFN79","DACIA","DOKKER","20140111","20140111","GRIJS","18515","stationwagen"
"Personenauto","3TXV52","DACIA","DOKKER","20140610","20140610","BLAUW","16784","stationwagen"
"Personenauto","4SNG08","DACIA","DOKKER","20131118","20131118","ZWART","19019","stationwagen"
"Personenauto","5XDZ20","DACIA","DOKKER","20140710","20140710","BLAUW","20970","stationwagen"
"Personenauto","6XBN97","DACIA","DOKKER","20140626","20140626","BLAUW","20230","stationwagen"
"Personenauto","7KZD30","DACIA","DOKKER","20130823","20130823","BLAUW","20179","stationwagen"
"Personenauto","7XRJ91","DACIA","DOKKER","20130220","20141006","BLAUW","20245","stationwagen"
"Personenauto","8TSB39","DACIA","DOKKER","20140428","20140428","GRIJS","19010","stationwagen"
"Personenauto","9SPX53","DACIA","DOKKER","20130509","20131119","BLAUW","20480","stationwagen"
"Personenauto","G919RS","DACIA","DOKKER","20191122","20191122","WIT","22070","stationwagen"
"Personenauto","G920RS","DACIA","DOKKER","20191130","20191130","WIT","22070","stationwagen"
"Personenauto","H326BR","DACIA","DOKKER","20200109","20200109","WIT","21780","stationwagen"
"Personenauto","HH952X","DACIA","DOKKER","20151107","20151107","WIT","18635","stationwagen"
"Personenauto","J208JS","DACIA","DOKKER","20150408","20201023","BLAUW","19645","stationwagen"
"Personenauto","JB007B","DACIA","DOKKER","20160211","20160211","GRIJS","19724","stationwagen"
"Personenauto","JP056B","DACIA","DOKKER","20160513","20160513","BLAUW","19585","stationwagen"
"Personenauto","JV389K","DACIA","DOKKER","20160630","20160630","WIT","21324","stationwagen"
"Personenauto","JZ280S","DACIA","DOKKER","20160714","20160714","GRIJS","19730","stationwagen"
"Personenauto","K130KJ","DACIA","DOKKER","20150819","20201224","BLAUW","20585","stationwagen"
"Personenauto","KJ719T","DACIA","DOKKER","20170109","20170109","WIT","20634","stationwagen"
"Personenauto","KS076Z","DACIA","DOKKER","20161125","20161125","WIT","21324","stationwagen"
"Personenauto","KV653V","DACIA","DOKKER","20161209","20161209","ZWART","21970","stationwagen"
"Personenauto","KZ420F","DACIA","DOKKER","20170105","20170105","ZWART","21580","stationwagen"
"Personenauto","KZ421F","DACIA","DOKKER","20170105","20170105","ZWART","21580","stationwagen"
"Personenauto","N545RD","DACIA","DOKKER","20150918","20211203","WIT","20210","stationwagen"
"Personenauto","NB297T","DACIA","DOKKER","20170202","20170202","WIT","20634","stationwagen"
"Personenauto","NG120G","DACIA","DOKKER","20170119","20170119","WIT","19618","stationwagen"
