"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SHP9","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250324","20230801","14670","sedan","5","GRIJS","Niet geregistreerd","6","3498","1725","2370","1825","750","2100","20110930","20110930","Geen verstrekking in Open Data","87261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2370","212",,"e1*2001/116*0501*10","J0S6M1","NZAAA500","0","0.12","287","Nee","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-08-01T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLL1","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250126","20240130","24872","sedan","5","GRIJS","Niet geregistreerd","6","3498","1705","2330","1805","750","2100","20110620","20110620","Geen verstrekking in Open Data","100874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*09","J056M1","NZAAA500","0","0.11","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-01-30T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SGL4","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240922","20200407","16766","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1825","2515","1925","750","2100","20110922","20110922","Geen verstrekking in Open Data","95131","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2515","212 K",,"e1*2007/46*0200*09","J2S6M1","NZAAB500","0","0.12","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-04-07T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRJD","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240731","20210705","25783","sedan","5","GRIJS","Niet geregistreerd","6","3498","1685","2310","1785","750","1900","20070828","20070828","Geen verstrekking in Open Data","96653","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*2001/116*0183*16","U056K1","TZBBA521","0","0.11","285","Nee","Nee",,"Nee","4210","0",,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-07-05T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKR9","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250514","20140627","23884","sedan","5","GRIJS","Niet geregistreerd","6","3498","1705","2330","1805","750","2100","20100514","20100514","Geen verstrekking in Open Data","97700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*04","J056M1","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2014-06-27T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NTV7","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250615","20170617","21448","sedan","5","GRIJS","Niet geregistreerd","6","3498","1754","2330","1854","750","2100","20101124","20101124","Geen verstrekking in Open Data","84684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212","G3 gasinstallatie","e1*2001/116*0501*07","J056M1","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2017-06-17T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RZXN","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240701","20240226","21399","sedan","5","BLAUW","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20051028","20051028","Geen verstrekking in Open Data","81792","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0183*12","U056K1","TIAAA500","0","0.11","285","Nee","Nee",,"Nee","4200","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-02-26T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KHD8","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20241126","20210126","15043","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20071112","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2485",,,"e1*2001/116*0213*13","U256K1","TZAAA511","0","0.10","285","Nee","Ja",,"Nee","4585","0",,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-01-26T00:00:00.000","2007-11-12T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SRGT","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240712","20200609","26126","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20060407","20060407","Geen verstrekking in Open Data","98963","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2485",,,"e1*2001/116*0213*09","U256K1","TIAAA511","0","0.10","285","Nee","Nee",,"Nee","4585","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-06-09T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJRZ","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240630","20230612","23328","sedan","5","BLAUW","Niet geregistreerd","6","3498","1675","2300","1775","750","1900","20050502","20050502","Geen verstrekking in Open Data","88799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0183*09","U056K1","TIAAA500","0","0.11","285","Nee","Nee",,"Nee","4200","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-06-12T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
