"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PRN2","Personenauto","LEXUS","LEXUS CT200H","20230325",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110325","20110325","Geen verstrekking in Open Data","36170","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTL4","Personenauto","LEXUS","LEXUS CT200H","20230129",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110325","20110325","Geen verstrekking in Open Data","32110","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","03","Nee","2023-01-29T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXN6","Personenauto","LEXUS","LEXUS CT200H","20240920","20240216",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1790","1445",,,"20110818","20110818","Geen verstrekking in Open Data","28950","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1790","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXEBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-20T00:00:00.000","2024-02-16T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFZ2","Personenauto","LEXUS","LEXUS CT200H","20230723",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110927","20110927","Geen verstrekking in Open Data","34310","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVZ4","Personenauto","LEXUS","LEXUS CT200H","20230908",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120104","20120104","Geen verstrekking in Open Data","32590","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXV4","Personenauto","LEXUS","LEXUS CT200H","20230501",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120120","20120120","Geen verstrekking in Open Data","34700","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-01T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZX8","Personenauto","LEXUS","LEXUS CT200H","20241015",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20120103","20120103","Geen verstrekking in Open Data","42030","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-10-15T00:00:00.000",,"2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRN2","Personenauto","LEXUS","LEXUS CT200H","20230623",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110325","20110325","Geen verstrekking in Open Data","38390","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-23T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLV5","Personenauto","LEXUS","LEXUS CT200H","20230622",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110622","20110622","Geen verstrekking in Open Data","34310","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(1A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZB1","Personenauto","LEXUS","LEXUS CT200H","20230519",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1385","1845","1485",,,"20110428","20110428","Geen verstrekking in Open Data","43010","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. bodemplaat onder voorzitting","1845","A10(A)",,"e11*2007/46*0150*00","ZWA10(H)","ZWA10L-AHXBBW(3A)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
