"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DVV21K","NIU","N/A","20190910","20190910","N.v.t.",,"N.v.t."
"Bromfiets","DTZ46G","NIU","N/A","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DZH78H","NIU","N/A","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","FDN31K","NIU","N1S SPORT","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FSG35H","NIU","NQI SPORT","20240604","20240604","N.v.t.",,"N.v.t."
"Bromfiets","DTH20G","NIU","N/A","20191017","20191017","N.v.t.",,"N.v.t."
"Bromfiets","DTN70D","NIU","N/A","20191211","20191211","N.v.t.",,"N.v.t."
"Bromfiets","DXX08T","NIU","N/A","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","FFF69G","NIU","N/A","20201212","20201212","N.v.t.",,"N.v.t."
"Bromfiets","FJT09H","NIU","NQI SPORT","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FSG58R","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FPJ12J","NIU","MQI GT PROL","20240606","20240606","N.v.t.",,"N.v.t."
"Bromfiets","FRK31S","NIU","NQI SPORT","20240531","20240531","N.v.t.",,"N.v.t."
"Bromfiets","DPK13B","NIU","M1 PRO","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DRR34B","NIU","N/A","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","DSB54R","NIU","N/A","20180912","20180912","N.v.t.",,"N.v.t."
"Bromfiets","DSX78D","NIU","N/A","20190117","20190117","N.v.t.",,"N.v.t."
"Bromfiets","DXX53P","NIU","N/A","20200310","20200310","N.v.t.",,"N.v.t."
"Bromfiets","FBD69X","NIU","N/A","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","FBL64L","NIU","N/A","20200723","20200723","N.v.t.",,"N.v.t."
"Bromfiets","FHK32F","NIU","N/A","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FHX53S","NIU","MQI+SPORT","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FKV62P","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20240104","20240104","N.v.t.",,"N.v.t."
"Bromfiets","FRP61S","NIU","NQI SPORT","20210723","20240205","N.v.t.",,"N.v.t."
"Bromfiets","FSG60V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG61V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG09L","NIU","MQI+SPORT","20240607","20240607","N.v.t.",,"N.v.t."
"Bromfiets","FSG87N","NIU","NQI SPORT","20240607","20240607","N.v.t.",,"N.v.t."
"Bromfiets","FGK95N","NIU","NQI SPORT","20210622","20210622","N.v.t.",,"N.v.t."
"Bromfiets","FSG61Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG63Z","NIU","NQI GTS SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG64Z","NIU","NQI GTS SPORT","20240620","20240620","N.v.t.",,"N.v.t."
"Bromfiets","FSG65Z","NIU","NQI GTS SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG66Z","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG93V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG94V","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG80F","NIU","NQI GTS SPORT","20240531","20240531","N.v.t.",,"N.v.t."
"Bromfiets","DRV96G","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DXS33N","NIU","N/A","20200207","20200207","N.v.t.",,"N.v.t."
"Bromfiets","FRV44X","NIU","NQI SPORT","20210317","20240403","N.v.t.",,"N.v.t."
"Bromfiets","FSG50L","NIU","XQI3","20240611","20240611","N.v.t.",,"N.v.t."
"Bromfiets","DPJ26P","NIU","N SPORT","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DTG86H","NIU","N/A","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DVR32X","NIU","N/A","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DXG08H","NIU","N/A","20191105","20191105","N.v.t.",,"N.v.t."
"Bromfiets","DPT63B","NIU","M1 PRO","20180512","20180512","N.v.t.",,"N.v.t."
"Bromfiets","DRK68X","NIU","N/A","20180731","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DSB63L","NIU","N/A","20190715","20190715","N.v.t.",,"N.v.t."
"Bromfiets","DZX39S","NIU","N/A","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FSH54G","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20240615","20240615","N.v.t.",,"N.v.t."
"Bromfiets","FSH57F","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH08H","NIU","N/A","20210329","20240613","N.v.t.",,"N.v.t."
"Bromfiets","DTR08G","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","FHX55V","NIU","N1S SPORT","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","FSH88J","NIU","MQI+SPORT","20240619","20240619","N.v.t.",,"N.v.t."
"Bromfiets","DTF85R","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","FDX31S","NIU","N1S SPORT","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FGF73R","NIU","N1S SPORT","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGF75R","NIU","N1S SPORT","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FKN58D","NIU","N1S SPORT","20220504","20220504","N.v.t.",,"N.v.t."
"Bromfiets","FPX84L","NIU","N1S SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH22L","NIU","N/A","20240620","20240620","N.v.t.",,"N.v.t."
"Bromfiets","FSG67V","NIU","MQI+SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSG76R","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH56F","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH59F","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","DNB90T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180918","20180918","N.v.t.",,"N.v.t."
"Bromfiets","DRV94G","NIU","N/A","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DSB72L","NIU","N/A","20181019","20181019","N.v.t.",,"N.v.t."
"Bromfiets","DSB91K","NIU","N/A","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVG35G","NIU","N/A","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","FDN16K","NIU","N1S SPORT","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDK63B","NIU","N/A","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FSF04Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSF06Z","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSF07Z","NIU","NQI GTS PRO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG21D","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG22D","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG23D","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRV13X","NIU","NQI SPORT","20240527","20240527","N.v.t.",,"N.v.t."
"Bromfiets","FSF32P","NIU","NQI GTS SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","FSF40G","NIU","NQI GTS PRO","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","FSF55S","NIU","MQI+SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","FLS41T","NIU","NQI SPORT","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","FNT88D","NIU","MQI GT PROL","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FPF49J","NIU","MQI GT PROL","20230415","20230415","N.v.t.",,"N.v.t."
"Bromfiets","FBB02S","NIU","N/A","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DSK47R","NIU","N/A","20181026","20181026","N.v.t.",,"N.v.t."
"Bromfiets","DVR81H","NIU","N/A","20190821","20190821","N.v.t.",,"N.v.t."
"Bromfiets","DVR53K","NIU","N/A","20190822","20190822","N.v.t.",,"N.v.t."
"Bromfiets","DZG52T","NIU","N/A","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","FBS27X","NIU","N/A","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","FHB94N","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FKX92P","NIU","MQI+SPORT","20220514","20220514","N.v.t.",,"N.v.t."
"Bromfiets","FSG57R","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSG60Z","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20240615","20240615","N.v.t.",,"N.v.t."
"Bromfiets","DVG42K","NIU","N/A","20190713","20190713","N.v.t.",,"N.v.t."
"Bromfiets","FFT26H","NIU","N/A","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FSH41J","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FKR81S","NIU","N/A","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FSH39P","NIU","NQI GTS PRO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH40P","NIU","NQI GTS SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","DLT68P","NIU","N1S/CIVIC","20171005","20171005","N.v.t.",,"N.v.t."
"Bromfiets","DXR61L","NIU","N/A","20200204","20200204","N.v.t.",,"N.v.t."
"Bromfiets","DRP54P","NIU","N/A","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DSL73J","NIU","N/A","20190405","20190405","N.v.t.",,"N.v.t."
"Bromfiets","DTS97H","NIU","N/A","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZJ62K","NIU","N/A","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","FSH08S","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH09S","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH45P","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH47P","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH48P","NIU","NQI GTS SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSG62Z","NIU","NQI SPORT","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FSH79P","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","DPS20K","NIU","M1 PRO","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","DTG33G","NIU","N/A","20190305","20190305","N.v.t.",,"N.v.t."
"Bromfiets","DTZ99S","NIU","N/A","20190608","20190608","N.v.t.",,"N.v.t."
"Bromfiets","FFR59N","NIU","MQI GT SPORTL","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FFS52T","NIU","N1S SPORT","20240619","20240619","N.v.t.",,"N.v.t."
"Bromfiets","FGP14R","NIU","N/A","20220407","20220407","N.v.t.",,"N.v.t."
"Bromfiets","DSX03S","NIU","N/A","20190126","20190126","N.v.t.",,"N.v.t."
"Bromfiets","FDK40P","NIU","N/A","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FPD87F","NIU","N1S SPORT","20240619","20240619","N.v.t.",,"N.v.t."
"Bromfiets","FSH15X","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH24X","NIU","NQI SPORT","20240620","20240620","N.v.t.",,"N.v.t."
"Bromfiets","FSH81T","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH83T","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSH97T","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","DSZ28K","NIU","N/A","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVJ83S","NIU","N/A","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVG53K","NIU","N/A","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","FSG79F","NIU","NQI GTS PRO","20240603","20240603","N.v.t.",,"N.v.t."
"Bromfiets","FSG82F","NIU","NQI GTS PRO","20240614","20240614","N.v.t.",,"N.v.t."
"Bromfiets","FGP13R","NIU","N/A","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FJN58L","NIU","N1S SPORT","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FLG02V","NIU","NQI SPORT","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FNF76T","NIU","MQI+SPORT","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FSF47L","NIU","MQI+SPORT","20240529","20240529","N.v.t.",,"N.v.t."
"Bromfiets","FSF51P","NIU","N1S SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","FSF54B","NIU","NQI GTS SPORT","20240529","20240529","N.v.t.",,"N.v.t."
"Bromfiets","FSF57R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF58R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF59R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF94R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF96R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSB26K","NIU","NQI GTS SPORT","20240523","20240523","N.v.t.",,"N.v.t."
"Bromfiets","FSF42R","NIU","NQI SPORT","20240528","20240528","N.v.t.",,"N.v.t."
"Bromfiets","DPX95K","NIU","N/A","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DSG21Z","NIU","N/A","20180929","20180929","N.v.t.",,"N.v.t."
"Bromfiets","DRS68X","NIU","N/A","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTV27X","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DXR28L","NIU","N/A","20200127","20200127","N.v.t.",,"N.v.t."
"Bromfiets","FBD61X","NIU","N/A","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FJK51R","NIU","NQI CARGO","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJN53D","NIU","NQI SPORT","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN78F","NIU","NQI SPORT","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKN87V","NIU","NQI SPORT","20220401","20220401","N.v.t.",,"N.v.t."
"Bromfiets","FSF44R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF53R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF91R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","FSF92R","NIU","NQI CARGO","20240525","20240525","N.v.t.",,"N.v.t."
"Bromfiets","DJR23V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJR27V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJR28V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJT42R","NIU","N1S/CIVIC","20170218","20170218","N.v.t.",,"N.v.t."
"Bromfiets","DJZ88S","NIU","N1S/CIVIC","20170321","20170321","N.v.t.",,"N.v.t."
"Bromfiets","DKD05S","NIU","N1S/CIVIC","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DKD07R","NIU","N1S/CIVIC","20170503","20170503","N.v.t.",,"N.v.t."
"Bromfiets","DKD08R","NIU","N1S/CIVIC","20170329","20170329","N.v.t.",,"N.v.t."
"Bromfiets","DKD08S","NIU","N1S/CIVIC","20170415","20170415","N.v.t.",,"N.v.t."
"Bromfiets","DKD09S","NIU","N1S/CIVIC","20171110","20171110","N.v.t.",,"N.v.t."
"Bromfiets","DKD16S","NIU","N1S/CIVIC","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKD17S","NIU","N1S/CIVIC","20170811","20170811","N.v.t.",,"N.v.t."
"Bromfiets","DKD19S","NIU","N1S/CIVIC","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DKD33R","NIU","N1S/CIVIC","20170503","20170503","N.v.t.",,"N.v.t."
"Bromfiets","DKD35R","NIU","N1S/CIVIC","20171117","20171117","N.v.t.",,"N.v.t."
"Bromfiets","DKD39R","NIU","N1S/CIVIC","20170403","20170403","N.v.t.",,"N.v.t."
"Bromfiets","DKD40R","NIU","N1S/CIVIC","20170504","20170504","N.v.t.",,"N.v.t."
"Bromfiets","DKD43R","NIU","N1S/CIVIC","20170601","20170601","N.v.t.",,"N.v.t."
"Bromfiets","DKD48R","NIU","N1S/CIVIC","20170609","20170609","N.v.t.",,"N.v.t."
"Bromfiets","DKD81R","NIU","N1S/CIVIC","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKD89R","NIU","N1S/CIVIC","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DKD91R","NIU","N1S/CIVIC","20170504","20170504","N.v.t.",,"N.v.t."
"Bromfiets","DKD93R","NIU","N1S/CIVIC","20170420","20170420","N.v.t.",,"N.v.t."
"Bromfiets","DKD94R","NIU","N1S/CIVIC","20170412","20170412","N.v.t.",,"N.v.t."
"Bromfiets","DKD96R","NIU","N1S/CIVIC","20170420","20170420","N.v.t.",,"N.v.t."
"Bromfiets","DKF48H","NIU","N1S/CIVIC","20170816","20170816","N.v.t.",,"N.v.t."
