"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L359VH","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20250202","20210805","28146","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210202","20210805","Geen verstrekking in Open Data","178592","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-08-05T00:00:00.000","2021-02-02T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L986PX","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20250106","20220118","24921","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20210106","20220118","Geen verstrekking in Open Data","144398","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B26AT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-18T00:00:00.000","2021-01-06T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N088RX","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20250302","20220113","26847","stationwagen","5","WIT","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20210302","20220113","Geen verstrekking in Open Data","147726","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B26AT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2022-01-13T00:00:00.000","2021-03-02T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N174FK","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20241203","20220112","22758","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20201203","20220112","Geen verstrekking in Open Data","143518","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B26AT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2022-01-12T00:00:00.000","2020-12-03T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N472VX","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20250510","20230511","28175","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20210203","20220128","Geen verstrekking in Open Data","145602","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B26AT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-11T00:00:00.000","2021-02-03T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N820GL","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20250122","20230928","20656","stationwagen","5","WIT","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20210122","20211029","Geen verstrekking in Open Data","141500","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B26AT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2023-09-28T00:00:00.000","2021-01-22T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P016TR","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20250112","20220609","27803","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20210112","20220609","Geen verstrekking in Open Data","169968","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B26AT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-06-09T00:00:00.000","2021-01-12T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P164LJ","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20250310","20220415","28435","stationwagen","5","WIT","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20210310","20220415","Geen verstrekking in Open Data","163625","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B26AT1","CZAAD50A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-04-15T00:00:00.000","2021-03-10T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P207LT","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20250201","20220601","26521","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2205","3050","2305","750","3500","20210201","20220601","Geen verstrekking in Open Data","144310","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B26AT1","CZAAD58A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-06-01T00:00:00.000","2021-02-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P348GL","Personenauto","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20260228","20240229","25734","stationwagen","7","WIT","Niet geregistreerd","6","2999","2205","3150","2305","750","3500","20210127","20221001","Geen verstrekking in Open Data","145791","Ja","250",,,,,,"5","4","0","0",,"495","202","M1",,,,"3150","H1GLE",,"e1*2007/46*1885*11","B26AT1","CZAAD70A","0","0.00","300","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-02-29T00:00:00.000","2021-01-27T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
