"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95DJKL","OPEL","ASTRA TAILGATE C1.6NZ U9","19920109","19990910","BLAUW",,"hatchback"
"Personenauto","DFFR19","OPEL","ASTRA TAILGATE C1.6NZ U9","19911009","19911009","ROOD",,"hatchback"
"Personenauto","DGDN72","OPEL","ASTRA TAILGATE C1.6NZ U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DGJG55","OPEL","ASTRA TAILGATE C1.6NZ U9","19911029","19911029","BLAUW",,"hatchback"
"Personenauto","DGRP44","OPEL","ASTRA TAILGATE C1.6NZ U9","19911108","19911108","BLAUW",,"hatchback"
"Personenauto","DGSZ48","OPEL","ASTRA TAILGATE C1.6NZ U9","19911105","19911105","GRIJS",,"hatchback"
"Personenauto","DHVP49","OPEL","ASTRA TAILGATE C1.6NZ U9","19911127","19911127","ROOD",,"hatchback"
"Personenauto","DHXS96","OPEL","ASTRA TAILGATE C1.6NZ U9","19911206","19911206","BLAUW",,"hatchback"
"Personenauto","DJBN70","OPEL","ASTRA TAILGATE C1.6NZ U9","19920123","19920123","ROOD",,"hatchback"
"Personenauto","DJVT60","OPEL","ASTRA TAILGATE C1.6NZ U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DLPP66","OPEL","ASTRA TAILGATE C1.6NZ U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DNFJ60","OPEL","ASTRA TAILGATE C1.6NZ U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNRB23","OPEL","ASTRA TAILGATE C1.6NZ U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNRB78","OPEL","ASTRA TAILGATE C1.6NZ U9","19920120","19920120","ROOD",,"hatchback"
"Personenauto","DNRD08","OPEL","ASTRA TAILGATE C1.6NZ U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNVV85","OPEL","ASTRA TAILGATE C1.6NZ U9","19920107","19920107","ROOD",,"hatchback"
"Personenauto","DPDS26","OPEL","ASTRA TAILGATE C1.6NZ U9","19920113","19920113","ROOD",,"hatchback"
"Personenauto","DPDX51","OPEL","ASTRA TAILGATE C1.6NZ U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DPFB03","OPEL","ASTRA TAILGATE C1.6NZ U9","19920109","19920109","ZWART",,"hatchback"
"Personenauto","DPFD08","OPEL","ASTRA TAILGATE C1.6NZ U9","19920120","19920120","ROOD",,"hatchback"
"Personenauto","DPHH05","OPEL","ASTRA TAILGATE C1.6NZ U9","19920123","19920123","ROOD",,"hatchback"
