"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0523","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19980717","GROEN",,"cabriolet"
"Personenauto","AE1039","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19980814","GROEN",,"cabriolet"
"Personenauto","AE1294","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19980826","GROEN",,"cabriolet"
"Personenauto","AE3130","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5314","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19600630","19990423","GROEN",,"Niet geregistreerd"
"Personenauto","AE8844","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19610630","19991027","GROEN",,"terreinvoertuig"
"Personenauto","AE9148","NEKAF","JEEP 1/4 TON 4X4 M38A1 24V CABR","19600228","19991015","GROEN",,"cabriolet"
"Personenauto","AH1019","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19600630","20000211","GROEN",,"cabriolet"
"Personenauto","AH3001","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19570630","20000617","GROEN",,"cabriolet"
"Personenauto","AH4585","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19570630","20000911","GROEN",,"cabriolet"
"Personenauto","BE1465","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19930929","GROEN",,"cabriolet"
"Personenauto","DH3918","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19930305","GROEN",,"Niet geregistreerd"
"Personenauto","DH4954","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19930610","GROEN",,"Niet geregistreerd"
"Personenauto","DH5786","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","DH6162","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6865","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","DH7527","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560228","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","DH8839","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","DH9690","NEKAF","JEEP 1/4 TON 4X4 M38A1","19610228","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","DL0945","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL0972","NEKAF","JEEP 1/4 TON 4X4 M38A1","19590630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL2184","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19950124","GROEN",,"Niet geregistreerd"
"Personenauto","DL4693","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19950711","GROEN",,"Niet geregistreerd"
"Personenauto","DL5226","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5755","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL6774","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19951012","GROEN",,"cabriolet"
"Personenauto","DL8581","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DM0809","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19960415","GROEN",,"Niet geregistreerd"
"Personenauto","DM1378","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","DM1380","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","DM3333","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM4900","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19960910","GROEN",,"Niet geregistreerd"
"Personenauto","DM9293","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19970317","GROEN",,"Niet geregistreerd"
"Personenauto","DR7962","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","DR9251","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19980609","GROEN",,"cabriolet"
