"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6487GA","LANCIA","FLAMINIA","19630630","19681004","ZWART",,"coupe"
"Personenauto","7502GE","LANCIA","FLAMINIA GRAN TURISMO TOURING","19680626","19680626","BLAUW",,"coupe"
"Personenauto","7513GE","LANCIA","FLAMINIA GT 3C","19680711","20201222","WIT",,"coupe"
"Personenauto","AE5292","LANCIA","LANCIA FLAMINIA COUPE","19631130","19990423","GRIJS",,"coupe"
"Personenauto","AL2738","LANCIA","FLAMINIA COUPE FARINA 3B","19620712","20020903","GRIJS",,"coupe"
"Personenauto","AL2946","LANCIA","FLAMINIA","19640318","20030522","GRIJS",,"coupe"
"Personenauto","AL4336","LANCIA","FLAMINIA 824.10 GT","19620630","20030416","GRIJS",,"coupe"
"Personenauto","AL5208","LANCIA","FLAMINIA 2.8","19640225","20030811","GRIJS",,"coupe"
"Personenauto","AL9217","LANCIA","FLAMINIA SPORT","19591126","20050609","GRIJS",,"coupe"
"Personenauto","AM1152","LANCIA","FLAMINIA SPORT 3C ZAGATO","19630111","20060427","GRIJS",,"coupe"
"Personenauto","AM1695","LANCIA","FLAMINIA","19630705","20060713","BLAUW",,"coupe"
"Personenauto","AM3324","LANCIA","FLAMINIA COUPE FARINA","19620327","20070518","GRIJS",,"coupe"
"Personenauto","AM3407","LANCIA","FLAMINIA COUPE FARINA 2-8","19630630","20070529","GRIJS",,"coupe"
"Personenauto","AM8650","LANCIA","FLAMINIA G.T. 3C 2+2","19680130",,"GRIJS",,"coupe"
"Personenauto","AM9010","LANCIA","FLAMINIA COUPE FARINA","19610102","20091021","GRIJS",,"coupe"
"Personenauto","AR3437","LANCIA","FLAMINIA GRAN TOUR","19600323","20111219","ROOD",,"coupe"
"Personenauto","AR4732","LANCIA","FLAMINIA SUPER SPORT","19650901","20120914","ROOD",,"coupe"
"Personenauto","AR5905","LANCIA","FLAMINIA COUPE","19620101","20130523","GRIJS",,"coupe"
"Personenauto","AR9093","LANCIA","FLAMINIA COUPE FARINA 2-8","19640919","20180919","GRIJS",,"coupe"
"Personenauto","DZ0348","LANCIA","FLAMINIA GRAN TURISMO","19620630","20151007","WIT",,"coupe"
"Personenauto","DZ1086","LANCIA","FLAMINIA COUPE FARINA","19600720","20160323","BRUIN",,"coupe"
"Personenauto","DZ2152","LANCIA","FLAMINIA COUPE","19600504","20160921","GRIJS",,"coupe"
"Personenauto","DZ3496","LANCIA","FLAMINIA SUPER SPORT","19660630","20170623","ROOD",,"coupe"
"Personenauto","DZ3725","LANCIA","FLAMINIA GT","19620212","20170710","GRIJS",,"coupe"
"Personenauto","DZ7126","LANCIA","FLAMINIA","19620416","20190208","GRIJS",,"coupe"
"Personenauto","DZ8428","LANCIA","LANCIA FLAMINIA COUPE","19620514","20200506","WIT",,"coupe"
"Personenauto","DZ8723","LANCIA","FLAMINIA COUPE","19630208","20191010","ZWART",,"coupe"
"Personenauto","DZ8974","LANCIA","FLAMINIA COUPE FARINA 2-8","19670227","20191213","BLAUW",,"coupe"
"Personenauto","PM0377","LANCIA","FLAMINIA","19620630","20200925","BLAUW",,"coupe"
"Personenauto","PM0466","LANCIA","FLAMINIA COUPE FARINA 2-8","19630630","20201017","GRIJS",,"coupe"
"Personenauto","PM0768","LANCIA","FLAMINIA COUPE FARINA","19610630","20201119","GRIJS",,"coupe"
"Personenauto","PM0843","LANCIA","FLAMINIA SPORT","19600801","20210503","ROOD",,"coupe"
"Personenauto","PM3139","LANCIA","FLAMINIA GRAN TURISMO","19610303","20211126","GRIJS",,"coupe"
"Personenauto","PM4027","LANCIA","FLAMINIA COUPE","19620101","20220512","GRIJS",,"coupe"
"Personenauto","PM4124","LANCIA","FLAMINIA","19610630","20220901","GRIJS",,"coupe"
"Personenauto","PM5395","LANCIA","FLAMINIA COUPE FARINA 3B","19630220","20230125","ROOD",,"coupe"
"Personenauto","PM6535","LANCIA","LANCIA FLAMINIA SPORT","19610915","20230823","WIT",,"coupe"
"Personenauto","PM6910","LANCIA","FLAMINIA SPORT","19600630",,"WIT",,"coupe"
