"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE77","VOLVO","142 DE LUXE","19740911","19990621","BLAUW",,"sedan"
"Personenauto","03AR46","VOLVO","142 DE LUXE AUTOMATIC","19731108","19731108","WIT",,"sedan"
"Personenauto","11YA18","VOLVO","142 DE LUXE","19740630","20001121","ROOD",,"sedan"
"Personenauto","12YA73","VOLVO","142 DE LUXE AUTOMATIC","19740228","19990511","WIT",,"sedan"
"Personenauto","1530VS","VOLVO","142 DE LUXE","19721130","19721130","ORANJE",,"sedan"
"Personenauto","19YA28","VOLVO","142 DE LUXE","19730228","20010906","GEEL",,"sedan"
"Personenauto","19YA89","VOLVO","142 DE LUXE AUTOMATIC","19730901","20000202","GROEN",,"sedan"
"Personenauto","22DTSH","VOLVO","142 DE LUXE","19740228","20000111","GROEN",,"sedan"
"Personenauto","38YA70","VOLVO","142 DE LUXE","19731207","20010925","ROOD",,"sedan"
"Personenauto","54DGBH","VOLVO","142 DE LUXE","19730228","19990729","GEEL",,"sedan"
"Personenauto","55YB82","VOLVO","142 DE LUXE","19740308","20081208","BLAUW",,"sedan"
"Personenauto","56FKJN","VOLVO","142 DE LUXE","19730623","20000410","ORANJE",,"sedan"
"Personenauto","63YB45","VOLVO","142 DE LUXE","19740726","20090917","ROOD",,"sedan"
"Personenauto","6450UU","VOLVO","142 DE LUXE","19720829","19720829","ROOD",,"sedan"
"Personenauto","67YB08","VOLVO","142 DE LUXE AUTOM.","19730630","19991011","ORANJE",,"sedan"
"Personenauto","69YB37","VOLVO","142 DE LUXE","19730630","20000115","GEEL",,"sedan"
"Personenauto","79YA75","VOLVO","142 DE LUXE","19740430","20030401","GEEL",,"sedan"
"Personenauto","79YD51","VOLVO","142 DE LUXE AUTOMATIC","19740813","20000119","ROOD",,"sedan"
"Personenauto","79ZF25","VOLVO","142 DE LUXE AUTOMATIC","19730208","19730208","GEEL",,"sedan"
"Personenauto","80YD57","VOLVO","142 DE LUXE","19730228","20030131","ZWART",,"sedan"
"Personenauto","94YB40","VOLVO","142 DE LUXE","19740612","20130719","BLAUW",,"sedan"
"Personenauto","9857XT","VOLVO","142 DE LUXE","19730525","19730525","BEIGE",,"sedan"
"Personenauto","AE7531","VOLVO","142 DE LUXE","19710223","19990723","ROOD",,"sedan"
"Personenauto","AE9951","VOLVO","142 DE LUXE","19720228","19991206","GROEN",,"sedan"
"Personenauto","AH8431","VOLVO","142 DE LUXE","19721027","20010703","GEEL",,"sedan"
"Personenauto","AL1502","VOLVO","142 DE LUXE","19710228","20020424","WIT",,"sedan"
"Personenauto","AL1557","VOLVO","142 DE LUXE","19710228","20020429","BLAUW",,"sedan"
"Personenauto","AL1939","VOLVO","142 DE LUXE","19710218","20020713","GROEN",,"sedan"
"Personenauto","AL8563","VOLVO","142 DE LUXE","19700918","20050207","GROEN",,"sedan"
"Personenauto","AL9282","VOLVO","142 DE LUXE","19710622","20050810","BLAUW",,"sedan"
"Personenauto","AM1727","VOLVO","142 DE LUXE","19701118","20060718","GEEL",,"sedan"
"Personenauto","AM2628","VOLVO","142 DE LUXE AUTOMATIC","19690610","20070105","BLAUW",,"sedan"
"Personenauto","AM4879","VOLVO","142 DE LUXE AUTOMATIC","19700312","20080201","BLAUW",,"sedan"
"Personenauto","AR0711","VOLVO","142 DE LUXE","19681009","20100820","BLAUW",,"sedan"
"Personenauto","AR1801","VOLVO","142 DE LUXE","19710120","20111011","GRIJS",,"sedan"
"Personenauto","AR2945","VOLVO","142 DE LUXE","19711018","20110916","GROEN",,"sedan"
"Personenauto","AR8630","VOLVO","142 DE LUXE","19720613","20141117","GEEL",,"sedan"
"Personenauto","DZ4408","VOLVO","142 DE LUXE","19710924","20171019","WIT",,"sedan"
"Personenauto","DZ8479","VOLVO","142 DE LUXE","19720321","20190902","WIT",,"sedan"
"Personenauto","PM0833","VOLVO","142 DE LUXE","19720413","20201127","BLAUW",,"sedan"
"Personenauto","PM1393","VOLVO","142 DE LUXE","19701117","20210306","GEEL",,"sedan"
"Personenauto","PM6978","VOLVO","142 DE LUXE","19710630","20231103","BLAUW",,"sedan"
