"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47RBPJ","MERCEDES-BENZ","S600","20010228","20050120","GRIJS",,"sedan"
"Personenauto","66KVK9","MERCEDES-BENZ","S600","20030701","20100215","BRUIN",,"sedan"
"Personenauto","68NJK7","MERCEDES-BENZ","S600","19960308","20100924","WIT",,"coupe"
"Personenauto","81HVG8","MERCEDES-BENZ","S600","20070228","20090302","ZWART",,"sedan"
"Personenauto","94SRXP","MERCEDES-BENZ","S600V","20040228","20060414","GRIJS",,"sedan"
"Personenauto","G036TZ","MERCEDES-BENZ","MERCEDES-BENZ S600","20030701","20191202","ZWART",,"sedan"
"Personenauto","KL447X","MERCEDES-BENZ","S600L","20011001","20161014","GRIJS",,"sedan"
"Personenauto","L282BP","MERCEDES-BENZ","S600","20060818","20210413","GRIJS",,"sedan"
"Personenauto","N010NP","MERCEDES-BENZ","S600","20061101","20220226","ZWART",,"sedan"
"Personenauto","R100XS","MERCEDES-BENZ","S600","20061001","20221223","ZWART",,"sedan"
"Personenauto","R160XB","MERCEDES-BENZ","S600","19940601","20221206","BLAUW",,"sedan"
"Personenauto","R439GZ","MERCEDES-BENZ","S600","20060818","20220831","ZWART",,"sedan"
"Personenauto","R606NB","MERCEDES-BENZ","S600 - V12","20060618","20221008","GRIJS",,"sedan"
"Personenauto","R782LJ","MERCEDES-BENZ","S 600","20070221","20220930","GRIJS",,"sedan"
"Personenauto","S698ZX","MERCEDES-BENZ","S600","20060901","20230512","ZWART",,"sedan"
"Personenauto","SG968Z","MERCEDES-BENZ","S600L","20010501","20180327","GRIJS",,"sedan"
"Personenauto","XJ041T","MERCEDES-BENZ","S600","20000329","20190607","BLAUW",,"sedan"
"Personenauto","XX930P","MERCEDES-BENZ","MB S600 V12","20010413","20190402","WIT",,"sedan"
"Personenauto","ZB994S","MERCEDES-BENZ","S600","20031001","20190419","GRIJS",,"sedan"
