"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XLT54","SAAB","9-5 2.3TS","20000701","20140911","GRIJS","53387","stationwagen"
"Personenauto","5ZBZ50","SAAB","9-5 2.3TS","19991221","20141205","BLAUW","56337","stationwagen"
"Personenauto","G097RP","SAAB","9-5 2.3TS","20020531","20200523","BLAUW",,"stationwagen"
"Personenauto","H456HG","SAAB","9-5 2.3TS","20040528","20200205","ZWART",,"stationwagen"
"Personenauto","H545PD","SAAB","9-5 2.3TS","20040830","20200317","ZWART",,"stationwagen"
"Personenauto","H569GK","SAAB","SAAB 9-5 2.3TS","20030430","20200201","GRIJS",,"sedan"
"Personenauto","H956ST","SAAB","9-5 2.3TS","20010301","20200509","ZWART",,"stationwagen"
"Personenauto","HZ606L","SAAB","9-5 2.3TS","20001009","20160203","BLAUW",,"stationwagen"
"Personenauto","J365VV","SAAB","9-5 2.3TS","20021113","20201106","GRIJS",,"stationwagen"
"Personenauto","J840TD","SAAB","9-5 2.3TS","20011001","20201012","ZWART",,"stationwagen"
"Personenauto","JR848K","SAAB","9-5 2.3TS","20000711","20160530","GROEN",,"sedan"
"Personenauto","JR860K","SAAB","9-5 2.3TS AERO","20001001","20160602","ZWART",,"stationwagen"
"Personenauto","JX627X","SAAB","SAAB 9-5 2.3TS","20010901","20160708","ZWART",,"stationwagen"
"Personenauto","JX759X","SAAB","SAAB 9-5 2.3TS","20010512","20160708","GRIJS",,"stationwagen"
"Personenauto","JX763X","SAAB","SAAB 9-5 2.3TS","19991213","20180303","ZWART",,"sedan"
"Personenauto","JZ737S","SAAB","9-5 2.3TS","20000120","20160718","GROEN",,"stationwagen"
"Personenauto","K071RN","SAAB","SAAB 9-5 2.3TS","20021003","20210208","ZWART",,"sedan"
"Personenauto","KL281T","SAAB","SAAB 9-5 2.3TS","20001001","20161109","GRIJS",,"stationwagen"
"Personenauto","L656HN","SAAB","SAAB 9-5 2.3TS","20020123","20210531","BLAUW",,"stationwagen"
"Personenauto","NG440D","SAAB","9-5 ESTATE 2.3 TURBO AERO","20030306","20170106","ZWART","61415","stationwagen"
"Personenauto","NJ601K","SAAB","9-5 2.3TS","20020830","20170308","ZWART",,"sedan"
"Personenauto","NK277Z","SAAB","9-5 2.3TS","20010920","20170403","BLAUW",,"stationwagen"
"Personenauto","P692FJ","SAAB","9-5 2.3TS","20040920","20220217","GRIJS",,"stationwagen"
"Personenauto","PS899F","SAAB","9-5 2.3TS","20011201","20171009","BLAUW",,"sedan"
"Personenauto","R704PX","SAAB","9-5 2.3TS","19991201","20221103","ROOD",,"stationwagen"
"Personenauto","R873FK","SAAB","9-5 2.3TS","20031216","20220816","BLAUW",,"stationwagen"
"Personenauto","RH219D","SAAB","9-5 2.3TS","20020502","20180215","ZWART",,"stationwagen"
"Personenauto","RK847V","SAAB","9-5 2.3TS","20020715","20180116","GRIJS",,"sedan"
"Personenauto","ST699X","SAAB","9-5 2.3TS","20000526","20180619","ZWART",,"sedan"
"Personenauto","T810BF","SAAB","9-5 2.3TS","20030509","20230509","ZWART",,"stationwagen"
"Personenauto","XP282S","SAAB","9-5 2.3TS","20030214","20190415","ZWART",,"stationwagen"
"Personenauto","XS862P","SAAB","SAAB 9-5 2.3TS","20030630","20190320","BLAUW",,"stationwagen"
"Personenauto","ZF307D","SAAB","9-5 2.3TS","20060103","20190502","GRIJS",,"stationwagen"
"Personenauto","ZL067G","SAAB","SAAB 9-5 2.3TS","20031120","20190625","GRIJS",,"stationwagen"
