"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16GRB2","OPEL","SENATOR 2.5 E            AUTOMATIC","19830615","20080815","GROEN",,"sedan"
"Personenauto","29XRBN","OPEL","SENATOR 2.5 E            AUTOMATIC","19830415","20070815","GROEN",,"sedan"
"Personenauto","31ZHGV","OPEL","SENATOR 2.5 E            AUTOMATIC","19830225","20080201","BRUIN",,"sedan"
"Personenauto","48HLH9","OPEL","SENATOR 2.5 E            AUTOMATIC","19830603","20090411","BRUIN",,"sedan"
"Personenauto","91XHDX","OPEL","SENATOR 2.5 E            AUTOMATIC","19820419","20070521","BLAUW",,"sedan"
"Personenauto","95TZFL","OPEL","SENATOR 2.5 E            AUTOMATIC","19821004","20070305","BRUIN",,"sedan"
"Personenauto","HG56NP","OPEL","SENATOR 2.5 E            AUTOMATIC","19811009","19811009","GRIJS",,"sedan"
"Personenauto","HT97XP","OPEL","SENATOR 2.5 E            AUTOMATIC","19820519","19820519","BLAUW",,"Niet geregistreerd"
"Personenauto","JD63VN","OPEL","SENATOR 2.5 E            AUTOMATIC","19821028","19821028","GRIJS",,"sedan"
"Personenauto","RP78TG","OPEL","SENATOR 2.5 E            AUTOMATIC","19830630","19870220","BLAUW",,"Niet geregistreerd"
