"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA82","JAGUAR","E-TYPE V12 2+2","19730630","19961121","GRIJS",,"Niet geregistreerd"
"Personenauto","10YB41","JAGUAR","E-TYPE V12 2+2","19730630","20050215","BLAUW",,"coupe"
"Personenauto","18YB83","JAGUAR","E-TYPE V12 2+2","19740630","20051006","ROOD",,"coupe"
"Personenauto","23XG88","JAGUAR","E-TYPE V12 2+2","19710630","19780712","BLAUW",,"Niet geregistreerd"
"Personenauto","23YA97","JAGUAR","E-TYPE V12 2+2","19740228","20010601","ROOD",,"cabriolet"
"Personenauto","26YB70","JAGUAR","E-TYPE V12 2+2","19730228","20060519","ROOD",,"coupe"
"Personenauto","27YA87","JAGUAR","E-TYPE V12 2+2","19730228","20010622","WIT",,"Niet geregistreerd"
"Personenauto","28YA18","JAGUAR","E-TYPE V12 2+2","19730228","19960507","GRIJS",,"Niet geregistreerd"
"Personenauto","31YD27","JAGUAR","E-TYPE V12 2+2","19730228","19960116","WIT",,"coupe"
"Personenauto","3924ZA","JAGUAR","E-TYPE V12 2+2","19730518","19730518","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","40YA76","JAGUAR","E-TYPE V12 2+2","19730228","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","48GJTB","JAGUAR","E-TYPE V12 2+2","19730228","20010824","ROOD",,"Niet geregistreerd"
"Personenauto","68MX20","JAGUAR","E-TYPE V12 2+2","19740630","19760903","BLAUW",,"Niet geregistreerd"
"Personenauto","80YB30","JAGUAR","E-TYPE V12 2+2","19730630","19791217","ROOD",,"Niet geregistreerd"
"Personenauto","8686SN","JAGUAR","E-TYPE V12 2+2","19710908","19710908","GROEN",,"Niet geregistreerd"
"Personenauto","89YB22","JAGUAR","E-TYPE V12 2+2","19730630","19891110","GROEN",,"Niet geregistreerd"
"Personenauto","96YA78","JAGUAR","E-TYPE V12 2+2","19730630","19891215","ROOD",,"Niet geregistreerd"
"Personenauto","AE5307","JAGUAR","E-TYPE V12 2+2","19710630","19990415","GRIJS",,"coupe"
"Personenauto","AE8247","JAGUAR","E-TYPE V12 2+2","19720630","19990827","ROOD",,"Niet geregistreerd"
"Personenauto","AE9457","JAGUAR","E-TYPE V12 2+2","19710228","19991109","GRIJS",,"coupe"
"Personenauto","AH0785","JAGUAR","E-TYPE V12 2+2","19710801","20000201","ROOD",,"coupe"
"Personenauto","AH1656","JAGUAR","E-TYPE V12 2+2","19720228","20000324","BRUIN",,"Niet geregistreerd"
"Personenauto","AH2350","JAGUAR","E-TYPE V12 2+2","19720228","20000530","GROEN",,"Niet geregistreerd"
"Personenauto","AH3240","JAGUAR","E-TYPE V12 2+2","19720630","20000620","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5715","JAGUAR","E-TYPE V12 2+2","19710228","20001205","ROOD",,"Niet geregistreerd"
"Personenauto","AH6322","JAGUAR","E-TYPE V12 2+2","19720630","19820830","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7070","JAGUAR","E-TYPE V12 2+2","19721204","20010402","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0596","JAGUAR","E-TYPE V12 2+2","19720101","20020108","GEEL",,"coupe"
"Personenauto","AL3474","JAGUAR","E-TYPE V12 2+2","19710228","20021126","GRIJS",,"coupe"
"Personenauto","AL4828","JAGUAR","E-TYPE V12 2+2","19720228","20030616","BLAUW",,"coupe"
"Personenauto","AL5266","JAGUAR","E-TYPE V12 2+2","19721025","20030807","GROEN",,"coupe"
"Personenauto","AL6494","JAGUAR","E-TYPE V12 2+2","19720630","20040311","ROOD",,"coupe"
"Personenauto","AL7700","JAGUAR","E-TYPE V12 2+2","19720630","20061114","BLAUW",,"coupe"
"Personenauto","AL8641","JAGUAR","E-TYPE V12 2+2","19720228","20050223","GROEN",,"coupe"
"Personenauto","AL9908","JAGUAR","E-TYPE V12 2+2","19710630","20050905","GROEN",,"coupe"
"Personenauto","AM2860","JAGUAR","E-TYPE V12 2+2","19710228","20070305","GRIJS",,"coupe"
"Personenauto","AR3474","JAGUAR","E-TYPE V12 2+2","19720630","20120109","GRIJS",,"coupe"
"Personenauto","DE1485","JAGUAR","E-TYPE V12 2+2","19720630","19880518","ROOD",,"Niet geregistreerd"
"Personenauto","DE2113","JAGUAR","E-TYPE V12 2+2","19710630","19880812","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4447","JAGUAR","E-TYPE V12 2+2","19710630","19891028","WIT",,"Niet geregistreerd"
"Personenauto","DE4935","JAGUAR","E-TYPE V12 2+2","19710630","19971014","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5058","JAGUAR","E-TYPE V12 2+2","19710630","19930913","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5272","JAGUAR","E-TYPE V12 2+2","19720630","19900601","GROEN",,"Niet geregistreerd"
"Personenauto","DE5871","JAGUAR","E-TYPE V12 2+2","19710630","19910118","ZWART",,"Niet geregistreerd"
"Personenauto","DE6889","JAGUAR","E-TYPE V12 2+2","19710630","19901031","GEEL",,"Niet geregistreerd"
"Personenauto","DE7517","JAGUAR","E-TYPE V12 2+2","19720630","19890714","GROEN",,"Niet geregistreerd"
"Personenauto","DE7978","JAGUAR","E-TYPE V12 2+2","19710630","19910418","ROOD",,"Niet geregistreerd"
"Personenauto","DE8199","JAGUAR","E-TYPE V12 2+2","19720630","19790222","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9238","JAGUAR","E-TYPE V12 2+2","19710630","19910820","ROOD",,"Niet geregistreerd"
"Personenauto","DE9585","JAGUAR","E-TYPE V12 2+2","19710630","19920409","GROEN",,"Niet geregistreerd"
"Personenauto","DE9674","JAGUAR","E-TYPE V12 2+2","19710630","19911003","WIT",,"Niet geregistreerd"
"Personenauto","DE9927","JAGUAR","E-TYPE V12 2+2","19710630","19930713","ROOD",,"Niet geregistreerd"
"Personenauto","DH3867","JAGUAR","E-TYPE V12 2+2","19710630","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4235","JAGUAR","E-TYPE V12 2+2","19710208","19930414","ROOD",,"Niet geregistreerd"
"Personenauto","DH5436","JAGUAR","E-TYPE V12 2+2","19720228","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7327","JAGUAR","E-TYPE V12 2+2","19720630","19931209","GROEN",,"Niet geregistreerd"
"Personenauto","DH8682","JAGUAR","E-TYPE V12 2+2","19710630","19940428","GROEN",,"Niet geregistreerd"
"Personenauto","DL1733","JAGUAR","E-TYPE V12 2+2","19710228","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4364","JAGUAR","E-TYPE V12 2+2","19710228","19950627","ZWART",,"Niet geregistreerd"
"Personenauto","DL8407","JAGUAR","E-TYPE V12 2+2","19710630","20140310","GROEN",,"Niet geregistreerd"
"Personenauto","DM5691","JAGUAR","E-TYPE V12 2+2","19710630","19961008","GEEL",,"Niet geregistreerd"
"Personenauto","DM7716","JAGUAR","E-TYPE V12 2+2","19720228","19970318","GEEL",,"Niet geregistreerd"
"Personenauto","DM8706","JAGUAR","E-TYPE V12 2+2","19710228","19970214","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0285","JAGUAR","E-TYPE V12 2+2","19720228","19970425","ROOD",,"Niet geregistreerd"
"Personenauto","DR0403","JAGUAR","E-TYPE V12 2+2","19720512","20070501","GROEN",,"Niet geregistreerd"
"Personenauto","DR2522","JAGUAR","E-TYPE V12 2+2","19710228","19970718","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3947","JAGUAR","E-TYPE V12 2+2","19720228","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","DR4009","JAGUAR","E-TYPE V12 2+2","19720228","19970927","ROOD",,"Niet geregistreerd"
"Personenauto","DR4458","JAGUAR","E-TYPE V12 2+2","19720701","19991104","GROEN",,"Niet geregistreerd"
"Personenauto","DR51RN","JAGUAR","E-TYPE V12 2+2","19730630","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5312","JAGUAR","E-TYPE V12 2+2","19720228","19971127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6437","JAGUAR","E-TYPE V12 2+2","19710630","19980403","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6719","JAGUAR","E-TYPE V12 2+2","19710630","20020118","GEEL",,"Niet geregistreerd"
"Personenauto","DR8367","JAGUAR","E-TYPE V12 2+2","19710830","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","DRLN48","JAGUAR","E-TYPE V12 2+2","19730630","19930521","GRIJS",,"Niet geregistreerd"
"Personenauto","DY74GN","JAGUAR","E-TYPE V12 2+2","19710325","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ0441","JAGUAR","E-TYPE V12 2+2","19720630","19841121","ROOD",,"coupe"
"Personenauto","DZ2118","JAGUAR","E-TYPE V12 2+2","19710401","20160908","GROEN",,"coupe"
"Personenauto","DZ79TH","JAGUAR","E-TYPE V12 2+2","19720630","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","GH19PZ","JAGUAR","E-TYPE V12 2+2","19720630","19800909","GRIJS",,"coupe"
"Personenauto","JN53FF","JAGUAR","E-TYPE V12 2+2","19730630","19840413","BLAUW",,"Niet geregistreerd"
"Personenauto","LBFS41","JAGUAR","E-TYPE V12 2+2","19730228","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","NHLT87","JAGUAR","E-TYPE V12 2+2","19730201","19951227","ROOD",,"Niet geregistreerd"
"Personenauto","PGLV72","JAGUAR","E-TYPE V12 2+2","19730701","19970328","ROOD",,"Niet geregistreerd"
"Personenauto","PHXH45","JAGUAR","E-TYPE V12 2+2","19740630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","SL32NF","JAGUAR","E-TYPE V12 2+2","19730630","19870917","GROEN",,"Niet geregistreerd"
"Personenauto","XJ82PX","JAGUAR","E-TYPE V12 2+2","19730630","19890607","BLAUW",,"Niet geregistreerd"
"Personenauto","XV62XB","JAGUAR","E-TYPE V12 2+2","19730630","19970114","BRUIN",,"Niet geregistreerd"
"Personenauto","YL89LX","JAGUAR","E-TYPE V12 2+2","19730630","19900612","BLAUW",,"Niet geregistreerd"
"Personenauto","ZHRR43","JAGUAR","E-TYPE V12 2+2","19730228","20011026","GRIJS",,"Niet geregistreerd"
