"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BHHS","FORD","F-350","19860701","20030226","N.v.t.",,"open wagen"
"Bedrijfsauto","05VHJ4","FORD","F-350","20070629","20070629","N.v.t.",,"open wagen"
"Bedrijfsauto","10VLH5","FORD","FORD F-350","19870701","20071214","N.v.t.",,"open wagen"
"Bedrijfsauto","24VLT8","FORD","FORD F-350","20080111","20080111","N.v.t.",,"open wagen"
"Bedrijfsauto","28VPG6","FORD","F-350","20010701","20080320","N.v.t.",,"open wagen"
"Bedrijfsauto","49VDH5","FORD","F-350","20040701","20070220","N.v.t.",,"open wagen"
"Bedrijfsauto","4VZJ18","FORD","F-350","19940228","20121008","N.v.t.",,"open wagen"
"Bedrijfsauto","54VFD4","FORD","F-350","19790701","20070410","N.v.t.",,"open wagen"
"Bedrijfsauto","54VXG1","FORD","F-350","20081213","20081213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VVZ92","FORD","FORD F-350 LARIAT","20120607","20120607","N.v.t.","61132","open wagen"
"Bedrijfsauto","63VHLP","FORD","F-350 XL","19930201","19990528","N.v.t.",,"open wagen"
"Bedrijfsauto","65VKT9","FORD","F-350","20070102","20071123","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXN51","FORD","FORD F-350 LARIAT","20120810","20120810","N.v.t.","60119","opleggertrekker"
"Bedrijfsauto","73VZP6","FORD","F-350","20050810","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","74VXJ9","FORD","F-350","20040701","20081106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8193","FORD","F-3","19510915","20200711","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0549","FORD","F-350","19570228","20230422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BNZN42","FORD","F-350","20030630","20030630","N.v.t.",,"open wagen"
"Bedrijfsauto","BRJZ91","FORD","F-350","19930218","20000512","N.v.t.",,"open wagen"
"Bedrijfsauto","BTNH94","FORD","F-350 KING RANCH","20071130","20071130","N.v.t.",,"open wagen"
"Bedrijfsauto","BTRL96","FORD","F-350","20080121","20080121","N.v.t.",,"takelwagen"
"Personenauto","JR467H","FORD","FORD F-350 FOUR WINDS","20030915","20160524","WIT",,"kampeerwagen"
"Bedrijfsauto","V616JZ","FORD","F-350","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V698LZ","FORD","F-350","20060118","20060118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V69DGZ","FORD","F-350","20080724","20180206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V975ZP","FORD","F-350","20190604","20190604","N.v.t.","66689","chassis cabine"
"Bedrijfsauto","VBP91S","FORD","F-350","20110314","20190920","N.v.t.","37634","open laadvloer"
"Bedrijfsauto","VXL19Z","FORD","FORD F-350SUPERDUTY","20010808","20210728","N.v.t.",,"pick-up truck"
