"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JTH7","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240713","20110720","28034","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990118","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2011-07-20T00:00:00.000","1999-01-18T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHGD","Personenauto","JAGUAR","JAGUAR XKR","20060625","20001108","37346","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1725","2100","1825",,,"20001108","20001108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","1","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2005","Logisch","00","Ja","2006-06-25T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFLZ","Personenauto","JAGUAR","JAGUAR XKR","20240720","20080710","33074","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1725","2100","1825",,,"20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","1","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2008-07-10T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DTFB","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20240519","20150507","32095","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990412","19991201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*03","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2015-05-07T00:00:00.000","1999-04-12T00:00:00.000","1999-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JNRS","Personenauto","JAGUAR","JAGUAR XKR","20250415","20120313","35092","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"20020617","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*05","QAB2","4E12","2","0.15","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-03-13T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTPD","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20250314","20211029","30938","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1725","2100","1825",,,"19980618","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"r. tegen randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","PAC2","4E04","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-10-29T00:00:00.000","1998-06-18T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FFBD","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241206","20210219","35238","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1725","2100","1825",,,"20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*04","PAC2","4E08","1","0.15","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2021-02-19T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTG2","Personenauto","JAGUAR","JAGUAR XKR","20240604","20190604","16888","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1745","2185","1845",,,"20030128","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2185",,,"e11*95/54*0062*06","XAB2","4G16","0","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2019-06-04T00:00:00.000","2003-01-28T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KHN8","Personenauto","JAGUAR","XKR","20240907","20120907","29386","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1806","2100","1906",,,"20000602","20091120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2100",,,,,,,"0.14","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2012-09-07T00:00:00.000","2000-06-02T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXT2","Personenauto","JAGUAR","JAGUAR XKR CONVERTIBLE","20241014","20180905","32043","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1725","2100","1825",,,"19990420","20120423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2100",,,,,,,"0.15","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2018-09-05T00:00:00.000","1999-04-20T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
