"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BSH8","SCANIA","S660","20211208","20211208","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","03BNT9","SCANIA","R650","20190226","20190930","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","04BVS6","SCANIA","R650B8X4*4NB","20180418","20230828","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","07BPN9","SCANIA","R450","20160707","20200616","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","08BFK9","SCANIA","R410","20150112","20150112","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","09BJV1","SCANIA","G480","20130715","20170817","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","10BLJ6","SCANIA","P370","20180925","20180925","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","12BVS7","SCANIA","G320","20230816","20230816","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","13BST6","SCANIA","P280","20220329","20220329","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","13BTT4","SCANIA","P360","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","20BLS9","SCANIA","P82","19850501","20190103","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","20BNS1","SCANIA","R 500","20070119","20190829","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","25BFB7","SCANIA","R 560 LA4X2","20110908","20140819","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","26BNT9","SCANIA","P410","20190118","20190924","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","28BNZ6","SCANIA","R 143M","19940101","20210303","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","36BXB4","SCANIA","R730","20160304","20231027","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","37BGH6","SCANIA","L 141 T","19780118",,"N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","38BFH3","SCANIA","P370","20141113","20141113","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","48BNF7","SCANIA","P 370","20190603","20190603","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","52BFT6","SCANIA","P320","20150324","20150324","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","54BDF6","SCANIA","P320","20131016","20131016","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","54BPS1","SCANIA","GNIOTPOL","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","58BVT5","SCANIA","P250","20230818","20230829","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","59BXN4","SCANIA","S560","20240307","20240307","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","61BNZ2","SCANIA","R560","20130527","20191112","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","70BPT7","SCANIA","R580","20140509","20201023","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","70BXS8","SCANIA","R500","20200207","20240503","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","71BVJ4","SCANIA","R 580","20170728","20230523","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","72BHL2","SCANIA","P370","20160719","20160719","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","73BHL2","SCANIA","P370","20160719","20160719","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","74BLN1","SCANIA","P370","20181106","20181106","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","74BRS9","SCANIA","R500","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","75BXT3","SCANIA","G560","20240508","20240508","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","77BBZ9","SCANIA","R 440 B 8X4*4","20130807","20130807","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","77BJB5","SCANIA","R124CB4X4HZ","20000301","20170110","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","81BDG6","SCANIA","R440","20131206","20131206","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","83BST5","SCANIA","R 440 CB6X4EHZ","20121023","20220329","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","84BRT6","SCANIA","P410","20210714","20210714","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","85BVJ8","SCANIA","R450","20160212","20230602","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","85BXD3","SCANIA","P450","20170208","20231110","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","86BJX6","SCANIA","P370","20170919","20170919","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","90BDV7","SCANIA","R450","20140613","20140613","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","91BNK9","SCANIA","G450","20190604","20190604","N.v.t.",,"niet nader aangeduid"
