"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26JVRH","PORSCHE","928 GT U9","19900503","20020927","GRIJS",,"coupe"
"Personenauto","31JBSH","PORSCHE","928 GT U9","19900129","20020207","ZWART",,"coupe"
"Personenauto","41FKVP","PORSCHE","928 GT U9","19900110","20000421","ZWART",,"coupe"
"Personenauto","4KLV22","PORSCHE","928 GT U9","19890601","20130528","ZWART",,"coupe"
"Personenauto","HGDS82","PORSCHE","928 GT U9","19900207","19931206","ZWART",,"coupe"
"Personenauto","SHJP92","PORSCHE","928 GT U9","19890606","19971016","ROOD",,"coupe"
"Personenauto","SXZZ34","PORSCHE","928 GT U9","19891020","19980212","GRIJS",,"coupe"
"Personenauto","TDFV03","PORSCHE","928 GT U9","19890720","19980313","GRIJS",,"coupe"
"Personenauto","TGTL70","PORSCHE","928 GT U9","19890322","19980420","GRIJS",,"coupe"
"Personenauto","XS97FB","PORSCHE","928 GT U9","19890922","19890922","GRIJS",,"coupe"
"Personenauto","XY64HX","PORSCHE","928 GT U9","19900104","19900104","GRIJS",,"coupe"
"Personenauto","YB74VS","PORSCHE","928 GT U9","19900209","19900209","ROOD",,"coupe"
"Personenauto","ZJ56LJ","PORSCHE","928 GT U9","19910402","19910402","ZWART",,"coupe"
