"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2901ZZ","BROSHUIS","7 ABSD-PL/2","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","2902ZZ","BROSHUIS","7 ABSD-PL/2","20221005","20221005","N.v.t.",,"open laadvloer"
"Oplegger","2903ZZ","BROSHUIS","3 ABSD-PL","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","2904ZZ","BROSHUIS","3 ABSD-PL","20221005","20221005","N.v.t.",,"open laadvloer"
"Oplegger","2927ZZ","BROSHUIS","3ABSD-PL","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","2928ZZ","BROSHUIS","7ABSD-PL/2","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","2942ZZ","BROSHUIS","4AOU-16-40","20140630","20221123","N.v.t.",,"open laadvloer"
"Oplegger","OH41LS","BROSHUIS","3 AOU-48 EU","20040416","20040416","N.v.t.",,"open laadvloer"
"Oplegger","OJ54NV","BROSHUIS","31N5-EU","20061208","20240501","N.v.t.",,"open laadvloer"
"Oplegger","OK95SN","BROSHUIS","5AOU-16-40","20081113","20081113","N.v.t.",,"open laadvloer"
"Oplegger","ON14DK","BROSHUIS","E-2190/27","20131108","20131108","N.v.t.",,"open laadvloer"
"Oplegger","ON15DK","BROSHUIS","E-2190/27","20131111","20131111","N.v.t.",,"open laadvloer"
"Oplegger","ON58VN","BROSHUIS","4AOU-23-48 SL","20150714","20150714","N.v.t.",,"open laadvloer"
"Oplegger","ON66VN","BROSHUIS","4AOU-23-48 SL","20150714","20150714","N.v.t.",,"open laadvloer"
"Oplegger","OP25XJ","BROSHUIS","5ABSD-68 SL/2","20170911","20170911","N.v.t.",,"open laadvloer"
"Oplegger","OP44RP","BROSHUIS","4ASD-18-40","20170308","20170308","N.v.t.",,"open laadvloer"
"Oplegger","OR75SF","BROSHUIS","4ASD-18-40 /1","20190114","20190114","N.v.t.",,"open laadvloer"
"Oplegger","OS27XR","BROSHUIS","3ABSD","20210830","20210830","N.v.t.",,"open laadvloer"
"Oplegger","OS40DD","BROSHUIS","3ASD","20200225","20200225","N.v.t.",,"open laadvloer"
"Oplegger","OT01SH","BROSHUIS","4AOU-16-40","20120630","20230228","N.v.t.",,"open laadvloer"
"Oplegger","OT15GK","BROSHUIS","SEMITRAILER","20130320","20220328","N.v.t.",,"open laadvloer"
"Oplegger","OT32VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT33VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT33XG","BROSHUIS","3AOU","20230414","20230414","N.v.t.",,"open laadvloer"
"Oplegger","OT34VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT35XG","BROSHUIS","4ASD","20230414","20230414","N.v.t.",,"open laadvloer"
"Oplegger","OT37VJ","BROSHUIS","3AOU","20230315","20230315","N.v.t.",,"open laadvloer"
"Oplegger","OT38XH","BROSHUIS","3AOU","20230419","20230419","N.v.t.",,"open laadvloer"
"Oplegger","OT43HJ","BROSHUIS","E2190/27","20070511","20220504","N.v.t.",,"open laadvloer"
"Oplegger","OT44VY","BROSHUIS","3AOU","20230405","20230405","N.v.t.",,"open laadvloer"
"Oplegger","OT45XL","BROSHUIS","4ASD","20230424","20230424","N.v.t.",,"open laadvloer"
"Oplegger","OT49XB","BROSHUIS","4ASD","20230412","20230412","N.v.t.",,"open laadvloer"
"Oplegger","OT57XR","BROSHUIS","3ASD","20230504","20230504","N.v.t.",,"open laadvloer"
"Oplegger","OT64YR","BROSHUIS","3ASD","20230616","20230616","N.v.t.",,"open laadvloer"
"Oplegger","OT87YJ","BROSHUIS","3ASD","20230606","20230606","N.v.t.",,"open laadvloer"
"Oplegger","OT92VS","BROSHUIS","3AOU","20230329","20230329","N.v.t.",,"open laadvloer"
"Oplegger","OT99VD","BROSHUIS","3AOU","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT99XX","BROSHUIS","3ASD","20230522","20230522","N.v.t.",,"open laadvloer"
"Oplegger","OV45FP","BROSHUIS","4AOU6-40","20080630","20240117","N.v.t.",,"open laadvloer"
"Oplegger","OV50HJ","BROSHUIS","E-2190/27","20120829","20240430","N.v.t.",,"open laadvloer"
