"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31YD92","FIAT","500 GIARDINIERA","19770228","20170328","WIT",,"stationwagen"
"Personenauto","57YA95","FIAT","500 GIARDINIERA","19740630","19900623","WIT",,"stationwagen"
"Personenauto","62GHZF","FIAT","500 GIARDINIERA","19750624","20001121","WIT",,"stationwagen"
"Personenauto","86YD62","FIAT","500 GIARDINIERA","19740101","20210806","BLAUW",,"stationwagen"
"Personenauto","89YB87","FIAT","FIAT 500 GIARDINIERA","19770630","20121227","WIT",,"stationwagen"
"Personenauto","AE6287","FIAT","500 GIARDINIERA","19650630","19990617","WIT",,"stationwagen"
"Personenauto","AE8490","FIAT","500 GIARDINIERA","19670324","19990915","WIT",,"stationwagen"
"Personenauto","AH6829","FIAT","120 NUOVA 500 GIARDINIERA","19700630","20010307","BLAUW",,"stationwagen"
"Personenauto","AM1495","FIAT","500 GIARDINIERA","19530228","20060615","GROEN",,"stationwagen"
"Personenauto","AR7332","FIAT","500 GIARDINIERA","19681124","20140409","GROEN",,"stationwagen"
"Personenauto","DZ2547","FIAT","500 GIARDINIERA","19630630","20161124","WIT",,"stationwagen"
"Personenauto","DZ5670","FIAT","NUOVA 500 GIARDINIERA","19720225","20180612","BLAUW",,"stationwagen"
"Personenauto","DZ8900","FIAT","500 GIARDINIERA","19640605","20191108","BRUIN",,"stationwagen"
"Personenauto","PM4423","FIAT","500 GIARDINIERA","19630630","20220722","BLAUW",,"stationwagen"
"Personenauto","PM4851","FIAT","NUOVA 500 GIARDINIERA","19710101","20221004","WIT",,"stationwagen"
"Personenauto","PM4920","FIAT","500 GIARDINIERA","19670630","20221017","WIT",,"stationwagen"
