"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0383WR","DIJKSTRA","ORVA 10-18","19801127","19801127","N.v.t.",,"tankwagen"
"Oplegger","OD40FG","DIJKSTRA","DRV0C18-28/12-27AT","19930910","19930910","N.v.t.",,"tankwagen"
"Aanhangwagen","1489WL","DIJKSTRA","DRVA 10-10","19800108","19800108","N.v.t.",,"tankwagen"
"Oplegger","OD37KB","DIJKSTRA","DRVO 12 27","19940930","19940930","N.v.t.",,"tankwagen"
"Autonome aanhangwagen","38WHTL","DIJKSTRA","DIJKSTRA 18-27","20111202","20111202","N.v.t.",,"tankwagen"
"Aanhangwagen","6824WT","DIJKSTRA","DRVA 10-18","19820219","19820219","N.v.t.",,"tankwagen"
"Aanhangwagen","8751WT","DIJKSTRA","DRVA 10-18","19820326","19820326","N.v.t.",,"tankwagen"
"Aanhangwagen","9287WX","DIJKSTRA","DRVA-10-20","19831209","19831209","N.v.t.",,"tankwagen"
"Oplegger","OB09ZN","DIJKSTRA","DRV0C18-28/12:15,5-27","19921020","19921020","N.v.t.",,"tankwagen"
"Oplegger","OB14PJ","DIJKSTRA","DRVOC 18-28/12-27AT","19910122","19910122","N.v.t.",,"tankwagen"
"Oplegger","OB19NV","DIJKSTRA","DRVOC18-28/17-27AT","19901127","19901127","N.v.t.",,"tankwagen"
"Oplegger","OB22NR","DIJKSTRA","DRVOC 18-28/12-27 AT","19901106","19901106","N.v.t.",,"tankwagen"
"Oplegger","OB24GS","DIJKSTRA","DRVOC 18-28/12-27","19890918","19890918","N.v.t.",,"tankwagen"
"Oplegger","OB24NR","DIJKSTRA","DRVOC 18-28/12-27 AT","19901106","19901106","N.v.t.",,"tankwagen"
"Oplegger","OB24RR","DIJKSTRA","DRV0C18-28/12","19910522","19910522","N.v.t.",,"tankwagen"
"Oplegger","OB27BS","DIJKSTRA","DRVOC 18-28/12-27 AT","19881213","19881213","N.v.t.",,"tankwagen"
"Oplegger","OB29YH","DIJKSTRA","DRVOC18-28/17-27AT","19920629","19920629","N.v.t.",,"tankwagen"
"Oplegger","OB30YY","DIJKSTRA","DRV0S12-30/17-27 AT","19920813","19920813","N.v.t.",,"tankwagen"
"Oplegger","OB31YT","DIJKSTRA","DRV0K14-27/1","19920731","19920731","N.v.t.",,"tankwagen"
"Oplegger","OB32SV","DIJKSTRA","DRVOC18-28/12-27AT","19910821","19910821","N.v.t.",,"tankwagen"
"Oplegger","OB43KK","DIJKSTRA","DRVO 17-20","19900511","19900511","N.v.t.",,"tankwagen"
"Oplegger","OB44VX","DIJKSTRA","DRVOC18-28/12:15,5-27 AT","19920305","19920305","N.v.t.",,"tankwagen"
"Oplegger","OB51LT","DIJKSTRA","DRVOC 18-28/12-27AT","19900831","19900831","N.v.t.",,"tankwagen"
"Oplegger","OB52YX","DIJKSTRA","DRV0C18-28/12-27 AT","19920811","19920811","N.v.t.",,"tankwagen"
"Oplegger","OB53KB","DIJKSTRA","DRV0C 18-28/17-27 AT","19900402","19900402","N.v.t.",,"tankwagen"
"Oplegger","OB57HD","DIJKSTRA","DRVOC 18-28/12-28AT","19891025","19891025","N.v.t.",,"tankwagen"
"Oplegger","OB60BK","DIJKSTRA","DRVOC 18-28/12-27 AT","19881124","19881124","N.v.t.",,"tankwagen"
"Oplegger","OB61RS","DIJKSTRA","DRVOC 18-28/12.15,5/27","19910603","19910603","N.v.t.",,"tankwagen"
"Oplegger","OB62BK","DIJKSTRA","DRVOC18-28/12-27 AT","19881124","19881124","N.v.t.",,"tankwagen"
"Oplegger","OB67RT","DIJKSTRA","DRVOC18-28/12-27 AT","19910610","19910610","N.v.t.",,"tankwagen"
"Oplegger","OB71JP","DIJKSTRA","DRVOC 18-28/13-28 AT","19900214","19900214","N.v.t.",,"tankwagen"
"Oplegger","OB76VR","DIJKSTRA","DRVOC 18-28/12-27 AT","19920225","19920225","N.v.t.",,"tankwagen"
"Oplegger","OB79YP","DIJKSTRA","DRV0C 18-28/17-27AT","19920715","19920715","N.v.t.",,"tankwagen"
"Oplegger","OB80XL","DIJKSTRA","DRVOC 18-28/12-28 AT","19920421","19920421","N.v.t.",,"tankwagen"
"Oplegger","OB85YY","DIJKSTRA","DRVOC18-28/12-27AT","19920818","19920818","N.v.t.",,"tankwagen"
"Oplegger","OB86TY","DIJKSTRA","DRVOC18-28/12-27AT","19920102","19920102","N.v.t.",,"tankwagen"
"Oplegger","OB89LG","DIJKSTRA","DRVOC 18-28/12-27AT","19900716","19900716","N.v.t.",,"tankwagen"
"Oplegger","OB91JR","DIJKSTRA","DRVOC 18-28/12-27AT","19900313","19900313","N.v.t.",,"tankwagen"
"Oplegger","OB92LP","DIJKSTRA","DRVOC 18-28/12-27 AT","19900813","19900813","N.v.t.",,"tankwagen"
"Oplegger","OB96PS","DIJKSTRA","DRVOC 18-28/12-27 AT","19910221","19910221","N.v.t.",,"tankwagen"
"Oplegger","OB98YN","DIJKSTRA","DRV0C18-28/12-27AT","19920710","19920710","N.v.t.",,"tankwagen"
"Oplegger","OB99KV","DIJKSTRA","DRVOC 18-28/12-28AT","19900615","19900615","N.v.t.",,"tankwagen"
"Oplegger","OD04NN","DIJKSTRA","DRV0 14 27","19950330","19950330","N.v.t.",,"tankwagen"
"Oplegger","OD05TJ","DIJKSTRA","DRVO 17 27","19960102","19960102","N.v.t.",,"tankwagen"
"Oplegger","OD15YH","DIJKSTRA","DRVO 12 27","19960711","19960711","N.v.t.",,"tankwagen"
"Oplegger","OD17BJ","DIJKSTRA","DRVOC18-28/12-27AT","19930128","19930128","N.v.t.",,"tankwagen"
"Oplegger","OD19DL","DIJKSTRA","DRVOS 17-27","19930526","19930526","N.v.t.",,"tankwagen"
"Oplegger","OD21HR","DIJKSTRA","DRVO 12 27","19940601","19940601","N.v.t.",,"tankwagen"
"Oplegger","OD21TS","DIJKSTRA","DRVO 17 27","19960206","19960206","N.v.t.",,"tankwagen"
"Oplegger","OD24BT","DIJKSTRA","DRVOS 17-27","19930310","19930310","N.v.t.",,"tankwagen"
"Oplegger","OD25JN","DIJKSTRA","DRVO 17 27","19940802","19940802","N.v.t.",,"tankwagen"
"Oplegger","OD25JS","DIJKSTRA","DRVO 12 27","19940824","19940824","N.v.t.",,"tankwagen"
"Oplegger","OD28TZ","DIJKSTRA","DRVO 12 27","19960221","19960221","N.v.t.",,"tankwagen"
"Oplegger","OD28ZN","DIJKSTRA","DRVO 12 27","19961014","19961014","N.v.t.",,"tankwagen"
"Oplegger","OD30DN","DIJKSTRA","DRVOK 13-27/1","19930602","19930602","N.v.t.",,"tankwagen"
"Oplegger","OD30TZ","DIJKSTRA","DRVO 12 27","19960221","19960221","N.v.t.",,"tankwagen"
"Oplegger","OD30ZP","DIJKSTRA","DRVO 12 27","19961016","19961016","N.v.t.",,"tankwagen"
"Oplegger","OD31NL","DIJKSTRA","DRVO 14 27","19950323","19950323","N.v.t.",,"tankwagen"
"Oplegger","OD33FL","DIJKSTRA","DRV0C18-28/12-27AT","19931008","19931008","N.v.t.",,"tankwagen"
"Oplegger","OD36GP","DIJKSTRA","DRVO 12 27","19940204","19940204","N.v.t.",,"tankwagen"
"Oplegger","OD45JY","DIJKSTRA","DRVO 12 27","19940921","19940921","N.v.t.",,"tankwagen"
"Oplegger","OD46PY","DIJKSTRA","DRVO 17 27","19950714","19950714","N.v.t.",,"tankwagen"
"Oplegger","OD47KP","DIJKSTRA","DRVO 12 27","19941115","19941115","N.v.t.",,"tankwagen"
"Oplegger","OD49YH","DIJKSTRA","DRVO 17 27","19960712","19960712","N.v.t.",,"tankwagen"
"Oplegger","OD53JG","DIJKSTRA","DRVO 14-27","19940711","19940711","N.v.t.",,"tankwagen"
"Oplegger","OD53RV","DIJKSTRA","DRVO 12 27","19950919","19950919","N.v.t.",,"tankwagen"
"Oplegger","OD54JT","DIJKSTRA","DRVO 12 27","19940902","19940902","N.v.t.",,"tankwagen"
"Oplegger","OD55JT","DIJKSTRA","DRVO 12 27","19940902","19940902","N.v.t.",,"tankwagen"
"Oplegger","OD58TX","DIJKSTRA","DRVO 12 27","19960215","19960215","N.v.t.",,"tankwagen"
"Oplegger","OD67HL","DIJKSTRA","DRV0 17 27","19940525","19940525","N.v.t.",,"tankwagen"
"Oplegger","OD69YN","DIJKSTRA","DRVOS 13 30","19960731","19960731","N.v.t.",,"tankwagen"
"Oplegger","OD70KG","DIJKSTRA","DRVO 12 27","19941025","19941025","N.v.t.",,"tankwagen"
"Oplegger","OD71TS","DIJKSTRA","DRVO 12 27","19960208","19960208","N.v.t.",,"tankwagen"
"Oplegger","OD76NL","DIJKSTRA","DRV0 14 27","19950328","19950328","N.v.t.",,"tankwagen"
"Oplegger","OD79ZS","DIJKSTRA","DRVO 12 27","19961025","19961025","N.v.t.",,"tankwagen"
"Oplegger","OD80ZS","DIJKSTRA","DRVO 12 27","19961025","19961025","N.v.t.",,"tankwagen"
"Oplegger","OD89DX","DIJKSTRA","DRV0-13-30","19930713","19930713","N.v.t.",,"tankwagen"
"Oplegger","OD90KD","DIJKSTRA","DRV0 12 27","19941011","19941011","N.v.t.",,"tankwagen"
"Oplegger","OD91GF","DIJKSTRA","DRVOC-18-28/12:15,5-27AT","19931221","19931221","N.v.t.",,"tankwagen"
"Oplegger","OD92GF","DIJKSTRA","DRVOC18-28/12:15,5-27AT","19931221","19931221","N.v.t.",,"tankwagen"
"Oplegger","OD95BB","DIJKSTRA","DRVOC 18-28/17-27 AT","19921221","19921221","N.v.t.",,"tankwagen"
"Oplegger","OD95XB","DIJKSTRA","DRVO 12 27","19960416","19960416","N.v.t.",,"tankwagen"
"Oplegger","OD97LZ","DIJKSTRA","DRV0C 18 28","19950222","19950222","N.v.t.",,"tankwagen"
