"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0026","G.M.C.","CCKW 353-VAB","19440630","19881220","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0072","G.M.C.","CCKW 353-VAB","19420630","19890511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0141","G.M.C.","CCKW 353-VAB","19430630","19890915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0142","G.M.C.","CCKW 353-VAB","19430630","19890915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0226","G.M.C.","CCKW 353-VAB","19420630","19900403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0296","G.M.C.","CCKW 353-VAB","19520630","19910427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0305","G.M.C.","CCKW 353-VAB","19420630","19900618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0311","G.M.C.","CCKW 353-VAB","19430630","19950316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0426","G.M.C.","CCKW 353-VAB","19430630","19910516","N.v.t.",,"kipper"
"Bedrijfsauto","BE0430","G.M.C.","CCKW 353-VAB","19430630","19910302","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0520","G.M.C.","CCKW 353-VAB","19430630","19910607","N.v.t.",,"kipper"
"Bedrijfsauto","BE0522","G.M.C.","CCKW 353-VAB","19520630","19910614","N.v.t.",,"kipper"
"Bedrijfsauto","BE0560","G.M.C.","CCKW 353-VAB","19430630","19910720","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0573","G.M.C.","CCKW 353-VAB","19420630","19970716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3442","G.M.C.","CCKW 353-VAB","19440630","19980723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5446","G.M.C.","CCKW 353-VAB","19440630","19860515","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6251","G.M.C.","CCKW 353-VAB","19430630","19861230","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7354","G.M.C.","CCKW 353-VAB","19420630","19830616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7430","G.M.C.","CCKW 353-VAB","19430630","19830714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9555","G.M.C.","CCKW 353-VAB","19430630","19880926","N.v.t.",,"kipper"
"Bedrijfsauto","BG84BN","G.M.C.","CCKW 353-VAB","19420630","19821230","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ87DS","G.M.C.","CCKW 353-VAB","19450630","19840723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL10RG","G.M.C.","CCKW 353-VAB","19450630","19840831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL80JS","G.M.C.","CCKW 353-VAB","19430630","19850501","N.v.t.",,"open wagen"
"Bedrijfsauto","BL87BY","G.M.C.","CCKW 353-VAB","19430630","19850424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN82XK","G.M.C.","CCKW 353-VAB","19440630","19851010","N.v.t.",,"open wagen"
"Bedrijfsauto","BP94DD","G.M.C.","CCKW 353-VAB","19420630","19860110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR58DJ","G.M.C.","CCKW 353-VAB","19420630","19860429","N.v.t.",,"open wagen"
"Bedrijfsauto","BS60LT","G.M.C.","CCKW 353-VAB","19430630","19860818","N.v.t.",,"open wagen"
"Bedrijfsauto","BX57PY","G.M.C.","CCKW 353-VAB","19440630","19870714","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BZ80FP","G.M.C.","CCKW 353-VAB","19420630","19880218","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ0140","G.M.C.","CCKW 353-VAB","19440630","19900111","GROEN",,"MPV"
"Bedrijfsauto","NB8661","G.M.C.","CCKW 353-VAB","19450630","19530825","N.v.t.",,"open wagen"
"Bedrijfsauto","RF4022","G.M.C.","CCKW 353-VAB","19450530","19570502","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ3090","G.M.C.","CCKW 353-VAB","19430630","19571028","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ8737","G.M.C.","CCKW 353-VAB","19440630","19580318","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB08HR","G.M.C.","CCKW 353-VAB","19430630","19880630","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VB11ZG","G.M.C.","CCKW 353-VAB","19430630","19881019","N.v.t.",,"achterwaartse kipper"
