"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26LLR7","FORD","ESCORT RS TURBO","19850508","20100519","WIT",,"hatchback"
"Personenauto","45KZF4","FORD","ESCORT RS TURBO","19861126","20100302","ZWART",,"hatchback"
"Personenauto","53DDPX","FORD","ESCORT RS TURBO","19870717","19990729","GRIJS",,"hatchback"
"Personenauto","53TLVH","FORD","ESCORT RS TURBO","19880325","20061103","BLAUW",,"hatchback"
"Personenauto","90NGV2","FORD","ESCORT RS TURBO","19850416","20100910","WIT",,"hatchback"
"Personenauto","DZJV15","FORD","ESCORT RS TURBO","19860630","19920407","BLAUW",,"hatchback"
"Personenauto","FJBJ76","FORD","ESCORT RS TURBO","19870630","19920708","BLAUW",,"hatchback"
"Personenauto","GPNT63","FORD","ESCORT RS TURBO","19880422","19930602","WIT",,"hatchback"
"Personenauto","GRPZ43","FORD","ESCORT RS TURBO","19880209","19930630","ZWART",,"hatchback"
"Personenauto","GTNP11","FORD","ESCORT RS TURBO","19880108","19930802","BLAUW",,"hatchback"
"Personenauto","H895NT","FORD","ESCORT RS TURBO","19900801","20200314","ZWART",,"hatchback"
"Personenauto","HXTZ37","FORD","ESCORT RS TURBO","19880524","19940520","ZWART",,"hatchback"
"Personenauto","JJHR47","FORD","ESCORT RS TURBO","19861008","19940901","BLAUW",,"hatchback"
"Personenauto","JJRZ97","FORD","ESCORT RS TURBO","19860918","19940906","WIT",,"hatchback"
"Personenauto","JPTB76","FORD","ESCORT RS TURBO","19850430","19941028","WIT",,"hatchback"
"Personenauto","JSST97","FORD","ESCORT RS TURBO","19861007","19950309","BLAUW",,"hatchback"
"Personenauto","JXTX75","FORD","ESCORT RS TURBO","19850716","19950113","WIT",,"hatchback"
"Personenauto","LDNV55","FORD","ESCORT RS TURBO","19850416","19950227","WIT",,"hatchback"
"Personenauto","LGBR96","FORD","ESCORT RS TURBO","19870529","19950320","ROOD",,"hatchback"
"Personenauto","LHDD78","FORD","ESCORT RS TURBO","19890613","19950413","ROOD",,"hatchback"
"Personenauto","LJLG60","FORD","ESCORT RS TURBO","19880520","19950425","ZWART",,"hatchback"
"Personenauto","LLGN19","FORD","ESCORT RS TURBO","19861105","19950508","ZWART",,"hatchback"
"Personenauto","LRFG51","FORD","ESCORT RS TURBO","19850422","19950619","WIT",,"hatchback"
"Personenauto","LRFH17","FORD","ESCORT RS TURBO","19870813","19950615","ZWART",,"hatchback"
"Personenauto","LRGP90","FORD","ESCORT RS TURBO","19870921","19950621","GRIJS",,"hatchback"
"Personenauto","LRLT34","FORD","ESCORT RS TURBO","19870505","19950812","ZWART",,"hatchback"
"Personenauto","LT96KB","FORD","ESCORT RS TURBO","19850117","19850117","WIT",,"hatchback"
"Personenauto","LTZD49","FORD","ESCORT RS TURBO","19870423","19950802","ROOD",,"hatchback"
"Personenauto","LVBT23","FORD","ESCORT RS TURBO","19890321","19950731","BLAUW",,"hatchback"
"Personenauto","LXDX40","FORD","ESCORT RS TURBO","19880415","19950824","GEEL",,"hatchback"
"Personenauto","NBZR74","FORD","ESCORT RS TURBO","19880421","19951012","ZWART",,"hatchback"
"Personenauto","ND63XL","FORD","ESCORT RS TURBO","19850419","19850419","WIT",,"hatchback"
"Personenauto","NDFD80","FORD","ESCORT RS TURBO","19880323","19960221","WIT",,"hatchback"
"Personenauto","NDGH02","FORD","ESCORT RS TURBO","19870311","19951017","ZWART",,"hatchback"
"Personenauto","NFHJ96","FORD","ESCORT RS TURBO","19880407","19960410","GRIJS",,"hatchback"
"Personenauto","NGPG62","FORD","ESCORT RS TURBO","19870105","19960410","WIT",,"hatchback"
"Personenauto","NGZR71","FORD","ESCORT RS TURBO","19900307","19951213","ZWART",,"hatchback"
"Personenauto","NH92SB","FORD","ESCORT RS TURBO","19850605","19850605","WIT",,"hatchback"
"Personenauto","NHRP95","FORD","ESCORT RS TURBO","19850412","19960105","WIT",,"hatchback"
"Personenauto","NJ30TR","FORD","ESCORT RS TURBO","19860102","19860102","WIT",,"hatchback"
"Personenauto","NLTL90","FORD","ESCORT RS TURBO","19880520","19960120","ROOD",,"hatchback"
"Personenauto","NSLT95","FORD","ESCORT RS TURBO","19861023","19960314","ROOD",,"hatchback"
"Personenauto","PBBH72","FORD","ESCORT RS TURBO","19870312","19960514","ZWART",,"hatchback"
"Personenauto","PDDG46","FORD","ESCORT RS TURBO","19880428","19960817","ZWART",,"hatchback"
"Personenauto","PHSX42","FORD","ESCORT RS TURBO","19861031","19990218","ROOD",,"hatchback"
"Personenauto","PJFS27","FORD","ESCORT RS TURBO","19880223","19960817","GRIJS",,"hatchback"
"Personenauto","PLGB01","FORD","ESCORT RS TURBO","19860908","19960816","ZWART",,"hatchback"
"Personenauto","PLTF66","FORD","ESCORT RS TURBO","19860822","19960828","ZWART",,"hatchback"
