"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V628GR","DFSK","K01H","20170321","20170615","N.v.t.","23608","neerklapbare zijschotten"
"Bedrijfsauto","VFT90L","DFSK","K01H","20240306","20240306","N.v.t.","40716","neerklapbare zijschotten"
"Bedrijfsauto","VJ591G","DFSK","K01H","20140524","20140524","N.v.t.","24085","neerklapbare zijschotten"
"Bedrijfsauto","VJ594G","DFSK","K01H","20150323","20150323","N.v.t.","24085","neerklapbare zijschotten"
"Bedrijfsauto","VSR68H","DFSK","K01H","20221129","20221129","N.v.t.","22126","neerklapbare zijschotten"
"Bedrijfsauto","VSR69H","DFSK","K01H","20230120","20230120","N.v.t.","22126","neerklapbare zijschotten"
"Bedrijfsauto","VSR70H","DFSK","K01H","20221128","20221128","N.v.t.","22126","neerklapbare zijschotten"
"Bedrijfsauto","VSV20N","DFSK","K01H","20221208","20221208","N.v.t.","22126","neerklapbare zijschotten"
"Bedrijfsauto","VVP70G","DFSK","K01H","20231011","20231011","N.v.t.","25537","neerklapbare zijschotten"
"Bedrijfsauto","VVP71G","DFSK","K01H","20231011","20231011","N.v.t.","25537","neerklapbare zijschotten"
