"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5825AP","ALFA ROMEO","GIULIA 1600 SPRINT GTC","19651221","19651221","BLAUW",,"Niet geregistreerd"
"Personenauto","7389AF","ALFA ROMEO","GIULIA 1600 SPRINT GTC","19660601","19660601","WIT",,"Niet geregistreerd"
"Personenauto","7659DZ","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670623","19670623","ROOD",,"Niet geregistreerd"
"Personenauto","7805DL","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670418","19670418","WIT",,"Niet geregistreerd"
"Personenauto","8502DX","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670803","19670803","ROOD",,"Niet geregistreerd"
"Personenauto","8544EL","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19671110","19671110","GROEN",,"Niet geregistreerd"
"Personenauto","9101DU","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670614","19670614","ROOD",,"Niet geregistreerd"
"Personenauto","9102DU","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670524","19670524","ROOD",,"Niet geregistreerd"
"Personenauto","9143EG","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670808","19670808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9158BJ","ALFA ROMEO","GIULIA 1600 SPRINT GTC","19660705","19660705","GROEN",,"Niet geregistreerd"
"Personenauto","9334AS","ALFA ROMEO","GIULIA 1600 SPRINT GTC","19670518","19670518","ROOD",,"Niet geregistreerd"
"Personenauto","9803DP","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670908","19670908","ROOD",,"Niet geregistreerd"
"Personenauto","AE2556","ALFA ROMEO","GIULIA 1600 SPRINT GT","19650422","19981027","GROEN",,"Niet geregistreerd"
"Personenauto","AE4132","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670217","19990209","GROEN",,"Niet geregistreerd"
"Personenauto","AR6175","ALFA ROMEO","GIULIA 1600 SPRINT GT VELOCE","19680712","20130708","ROOD",,"Niet geregistreerd"
"Personenauto","DE3385","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670630","19890527","GROEN",,"Niet geregistreerd"
"Personenauto","DE5024","ALFA ROMEO","GIULIA 1600 SPRINT GT","19640630","19900215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8586","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19661216","19960105","WIT",,"Niet geregistreerd"
"Personenauto","DM1031","ALFA ROMEO","GIULIA 1600 SPRINT GT","19650407","19960426","BLAUW",,"Niet geregistreerd"
"Personenauto","RH37NN","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670630","19670630","GROEN",,"Niet geregistreerd"
