"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NDJ8","MERCEDES-BENZ","450 SEL 6.9","19780630","20100806","BLAUW",,"sedan"
"Personenauto","01DSNL","MERCEDES-BENZ","450 SEL 6.9","19770730","19991117","GROEN",,"sedan"
"Personenauto","01FPXV","MERCEDES-BENZ","450 SEL","19750515","20000523","BLAUW",,"sedan"
"Personenauto","01FSGP","MERCEDES-BENZ","450 SE","19740801","20000614","GRIJS",,"sedan"
"Personenauto","01YB81","MERCEDES-BENZ","450 SE","19770301","20040714","ROOD",,"sedan"
"Personenauto","01YD15","MERCEDES-BENZ","450 SEL","19760228","20140610","GROEN",,"sedan"
"Personenauto","02YB24","MERCEDES-BENZ","450 SEL","19731001","20040730","BLAUW",,"sedan"
"Personenauto","03YB47","MERCEDES-BENZ","450 SE","19740630","20040816","WIT",,"sedan"
"Personenauto","03YE62","MERCEDES-BENZ","450 SE","19750228","20230126","ROOD",,"sedan"
"Personenauto","04JXXV","MERCEDES-BENZ","450 SE","19790723","20030426","WIT",,"sedan"
"Personenauto","04YA42","MERCEDES-BENZ","450 SE","19730228","20010125","GRIJS",,"sedan"
"Personenauto","04YB88","MERCEDES-BENZ","450 SE","19770721","20040920","GRIJS",,"sedan"
"Personenauto","05FBPN","MERCEDES-BENZ","450 SE","19750506","20000706","WIT",,"sedan"
"Personenauto","05RJRK","MERCEDES-BENZ","450 SEL","19780701","20050420","GEEL",,"sedan"
"Personenauto","05YB61","MERCEDES-BENZ","450 SE","19730228","20100727","BRUIN",,"sedan"
"Personenauto","06YB06","MERCEDES-BENZ","450 SE","19730629","20041021","BLAUW",,"sedan"
"Personenauto","06YB76","MERCEDES-BENZ","450 SEL","19770228","20041104","BRUIN",,"sedan"
"Personenauto","07FRHS","MERCEDES-BENZ","450 SE","19740218","20000606","GROEN",,"sedan"
"Personenauto","09DBGD","MERCEDES-BENZ","450 SEL","19740501","19990622","GRIJS",,"sedan"
"Personenauto","10PLSB","MERCEDES-BENZ","450 SE","19781001","20040824","BLAUW",,"sedan"
"Personenauto","10XKHG","MERCEDES-BENZ","450 SEL","19790314","20070620","BLAUW",,"sedan"
"Personenauto","10YB31","MERCEDES-BENZ","450 SE","19751002","20050214","BLAUW",,"sedan"
"Personenauto","11DDSV","MERCEDES-BENZ","450 SE","19730228","19990708","GROEN",,"sedan"
"Personenauto","11LSRT","MERCEDES-BENZ","450 SE","19780109","20040507","BRUIN",,"sedan"
"Personenauto","11RKRN","MERCEDES-BENZ","450 SEL","19790101","20050521","BLAUW",,"sedan"
"Personenauto","11YA13","MERCEDES-BENZ","450 SE","19741111","19991113","WIT",,"sedan"
"Personenauto","15YE00","MERCEDES-BENZ","450 SE","19760322","20240220","WIT",,"sedan"
"Personenauto","15ZDJB","MERCEDES-BENZ","450 SE","19791211","20071221","GROEN",,"sedan"
"Personenauto","16DDVL","MERCEDES-BENZ","450 SE","19750630","19990709","GROEN",,"sedan"
"Personenauto","16YA51","MERCEDES-BENZ","450 SE","19730706","20010501","GRIJS",,"sedan"
"Personenauto","16YB24","MERCEDES-BENZ","450 SE","19770121","20050721","BLAUW",,"sedan"
"Personenauto","16YD55","MERCEDES-BENZ","450 SE","19730831","20161202","BLAUW",,"sedan"
"Personenauto","17GKL3","MERCEDES-BENZ","450 SEL","19790116","20080704","GRIJS",,"sedan"
"Personenauto","17YB39","MERCEDES-BENZ","450 SEL","19750716","20050824","GRIJS",,"sedan"
"Personenauto","18YB01","MERCEDES-BENZ","450 SEL","19771025","20050930","BLAUW",,"sedan"
"Personenauto","18YB14","MERCEDES-BENZ","450 SEL","19771101","20050914","GRIJS",,"sedan"
"Personenauto","19YB21","MERCEDES-BENZ","450 SE","19750905","20051014","GROEN",,"sedan"
"Personenauto","21DGTS","MERCEDES-BENZ","450 SE","19740804","19990916","WIT",,"sedan"
"Personenauto","21FTVS","MERCEDES-BENZ","450 SEL","19740419","20000705","WIT",,"sedan"
"Personenauto","23FGLF","MERCEDES-BENZ","450 SEL","19730228","20000320","BRUIN",,"sedan"
"Personenauto","24PJL2","MERCEDES-BENZ","450 SE","19790315","20110517","GRIJS",,"sedan"
"Personenauto","25JNV2","MERCEDES-BENZ","450 SEL","19791115","20091107","GROEN",,"sedan"
