"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41ZB14","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1400","1090",,,"19810213","19810213","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-02-13T00:00:00.000","1981-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61UB18","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1400","1090",,,"19800702","19800702","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-07-02T00:00:00.000","1980-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SB52","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1400","1090",,,"19800623","19800623","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-06-23T00:00:00.000","1980-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB62ZZ","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19811026","19811026","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-10-26T00:00:00.000","1981-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB73FV","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,"19870119",,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1400","1090",,,"19810427","19810427","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-01-19T00:00:00.000","1981-04-27T00:00:00.000","1981-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB73ZZ","Bedrijfsauto","TALBOT","1100 FOURGONNETTE",,"19911214",,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1407","1090",,,"19811103","19811103","Geen verstrekking in Open Data",,"Nee",,"417",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1407",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-12-14T00:00:00.000","1981-11-03T00:00:00.000","1981-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB79VX","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,"19910409",,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1400","1090",,,"19810910","19810910","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-04-09T00:00:00.000","1981-09-10T00:00:00.000","1981-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB86FV","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1400","1090",,,"19810427","19810427","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-04-27T00:00:00.000","1981-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB88LH","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1400","1090",,,"19810617","19810617","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-06-17T00:00:00.000","1981-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB92KJ","Bedrijfsauto","TALBOT","SIMCA 1100 FOURGONNETTE",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"990","1400","1090",,,"19810612","19810612","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"159","N1",,,"op r. voorwielscherm onder motorkap","1400",,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-06-12T00:00:00.000","1981-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
