"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8678FT","ALFA ROMEO","1750 SPIDER VELOCE","19680515","19680515","ROOD",,"cabriolet"
"Personenauto","8838JN","ALFA ROMEO","1750 SPIDER VELOCE","19690829","19690829","WIT",,"cabriolet"
"Personenauto","8888GP","ALFA ROMEO","1750 SPIDER VELOCE","19690121","19690121","GRIJS",,"cabriolet"
"Personenauto","AE5590","ALFA ROMEO","1750 SPIDER VELOCE","19720115","19990506","ROOD",,"cabriolet"
"Personenauto","AE8956","ALFA ROMEO","1750 SPIDER VELOCE","19710720","20050506","GRIJS",,"cabriolet"
"Personenauto","AH3444","ALFA ROMEO","1750 SPIDER VELOCE","19710630","20000803","GROEN",,"cabriolet"
"Personenauto","AL1486","ALFA ROMEO","1750 SPIDER VELOCE","19700912","20020508","ROOD",,"cabriolet"
"Personenauto","AM5881","ALFA ROMEO","1750 SPIDER VELOCE","19710804","20080623","GRIJS",,"cabriolet"
"Personenauto","AM6109","ALFA ROMEO","1750 SPIDER VELOCE","19690228","20080801","ROOD",,"cabriolet"
"Personenauto","AM8609","ALFA ROMEO","1750 SPIDER VELOCE","19690228","20090812","BLAUW",,"cabriolet"
"Personenauto","AR4190","ALFA ROMEO","1750 SPIDER VELOCE","19680809","20120614","GRIJS",,"cabriolet"
"Personenauto","AR4234","ALFA ROMEO","1750 SPIDER VELOCE","19690630","20120529","CREME",,"cabriolet"
"Personenauto","DR9980","ALFA ROMEO","1750 SPIDER VELOCE","19680630","19980703","ROOD",,"cabriolet"
"Personenauto","DZ0848","ALFA ROMEO","1750 SPIDER VELOCE","19710301","20160201","BLAUW",,"cabriolet"
"Personenauto","DZ2257","ALFA ROMEO","1750 SPIDER VELOCE","19690630","20161212","WIT",,"cabriolet"
"Personenauto","DZ4160","ALFA ROMEO","1750 SPIDER VELOCE","19690509","20170914","GRIJS",,"cabriolet"
"Personenauto","DZ5633","ALFA ROMEO","1750 SPIDER VELOCE DUETTO","19680328","20180606","ROOD",,"cabriolet"
"Personenauto","PM1913","ALFA ROMEO","1750 SPIDER VELOCE","19690630","20210906","ROOD",,"cabriolet"
