"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","0055SL","MERCEDES-BENZ","280 SE L3.5","19710805","19710805","BLAUW",,"Niet geregistreerd"
"Personenauto","0065PK","MERCEDES-BENZ","280 SE AUTOMATIC","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","00AS77","MERCEDES-BENZ","280 SE","19731026","19731026","GEEL",,"Niet geregistreerd"
"Personenauto","00HKB5","MERCEDES-BENZ","280 SE","19830527","20081229","BRUIN",,"sedan"
"Personenauto","00HNJ4","MERCEDES-BENZ","280 SE","19840530","20090715","BLAUW",,"sedan"
"Personenauto","00JRD3","MERCEDES-BENZ","280 SE","19840223","20090730","GROEN",,"sedan"
"Personenauto","00LFH4","MERCEDES-BENZ","280 SE","19830720","20100326","GRIJS",,"sedan"
"Personenauto","00LKF6","MERCEDES-BENZ","280 SE","19840919","20100503","GRIJS",,"sedan"
"Personenauto","00TFP4","MERCEDES-BENZ","280 SE","19820928","20120106","GRIJS",,"sedan"
"Personenauto","00TG12","MERCEDES-BENZ","280 SE","19770923","19770923","BLAUW",,"Niet geregistreerd"
"Personenauto","00YB14","MERCEDES-BENZ","280 SE","19770511","20040602","BLAUW",,"sedan"
"Personenauto","0127SL","MERCEDES-BENZ","280 SE","19710813","19710813","GRIJS",,"Niet geregistreerd"
"Personenauto","01FXTX","MERCEDES-BENZ","280 SE","19740509","20000808","GEEL",,"Niet geregistreerd"
"Personenauto","01GPZ1","MERCEDES-BENZ","280 SE","19820415","20080816","GRIJS",,"sedan"
"Personenauto","01HXL9","MERCEDES-BENZ","280 SE","19810722","20090317","BEIGE",,"sedan"
"Personenauto","01NFZ3","MERCEDES-BENZ","280 SE","19810331","20100824","BRUIN",,"sedan"
"Personenauto","01NHNV","MERCEDES-BENZ","280 SE","19780512","20030924","GEEL",,"sedan"
"Personenauto","01TKVG","MERCEDES-BENZ","280 SE","19781017","20061018","GRIJS",,"sedan"
"Personenauto","01YA24","MERCEDES-BENZ","280 SE","19770927","19980422","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA57","MERCEDES-BENZ","280 SE","19731115","19990914","WIT",,"Niet geregistreerd"
"Personenauto","01YB00","MERCEDES-BENZ","280 SE","19750307","19991028","BLAUW",,"sedan"
"Personenauto","01ZFDH","MERCEDES-BENZ","280 SE","19811030","20071231","GRIJS",,"sedan"
"Personenauto","01ZPBK","MERCEDES-BENZ","280 SE","19800929","20080408","GROEN",,"sedan"
"Personenauto","0220JP","MERCEDES-BENZ","280 SE AUTOMATIC","19690923","19690923","WIT",,"Niet geregistreerd"
"Personenauto","0241JP","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690911","19690911","BRUIN",,"Niet geregistreerd"
"Personenauto","02FBPN","MERCEDES-BENZ","280 SE","19740530","20000202","BLAUW",,"sedan"
"Personenauto","02HXR7","MERCEDES-BENZ","280 SE","19821026","20090323","GROEN",,"sedan"
"Personenauto","02KJS7","MERCEDES-BENZ","280 SE","19810206","20091209","BEIGE",,"sedan"
"Personenauto","02NSP1","MERCEDES-BENZ","280 SE","19790420","20110405","ROOD",,"sedan"
"Personenauto","02SBHS","MERCEDES-BENZ","280 SE","19810814","20051112","GRIJS",,"sedan"
"Personenauto","02SBHT","MERCEDES-BENZ","280 SE","19800512","20051101","GROEN",,"sedan"
"Personenauto","02SBT1","MERCEDES-BENZ","280 SE","19830727","20110901","GROEN",,"sedan"
"Personenauto","02SLK8","MERCEDES-BENZ","280 SE","19840824","20111019","GRIJS",,"sedan"
"Personenauto","02XJLK","MERCEDES-BENZ","280 SE","19830829","20070608","GROEN",,"sedan"
"Personenauto","02YB01","MERCEDES-BENZ","280 SE","19760301","20040818","ORANJE",,"sedan"
"Personenauto","02YB43","MERCEDES-BENZ","280 SE AUTOMATIC","19770829","20040729","GROEN",,"sedan"
"Personenauto","02YB98","MERCEDES-BENZ","280 SE","19760630","20040803","GRIJS",,"sedan"
"Personenauto","0321ZX","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19691023","19691023","WIT",,"Niet geregistreerd"
"Personenauto","03HNZ8","MERCEDES-BENZ","280 SE","19840402","20090113","WIT",,"sedan"
"Personenauto","03NSTP","MERCEDES-BENZ","280 SE","19781117","20040130","BRUIN",,"sedan"
"Personenauto","03RRVX","MERCEDES-BENZ","280 SE","19800509","20050720","BLAUW",,"sedan"
"Personenauto","03RZJP","MERCEDES-BENZ","280 SE","19800630","20051014","BRUIN",,"sedan"
"Personenauto","03SVKN","MERCEDES-BENZ","280 SE","19790907","20060510","GROEN",,"sedan"
"Personenauto","03XLGV","MERCEDES-BENZ","280 SE","19820226","20070629","GROEN",,"sedan"
"Personenauto","03ZHTV","MERCEDES-BENZ","280 SE","19830408","20080306","BRUIN",,"sedan"
"Personenauto","03ZR92","MERCEDES-BENZ","280 SE","19751020","19751020","GRIJS",,"sedan"
"Personenauto","0404VE","MERCEDES-BENZ","280 SE","19720831","19720831","GROEN",,"Niet geregistreerd"
"Personenauto","04KBZ8","MERCEDES-BENZ","280 SE","19830211","20091009","GRIJS",,"sedan"
"Personenauto","04SVLX","MERCEDES-BENZ","280 SE","19800801","20060511","ZWART",,"sedan"
"Personenauto","04TVTB","MERCEDES-BENZ","280 SE","19800716","20070209","GRIJS",,"sedan"
"Personenauto","04YB50","MERCEDES-BENZ","280 SE","19730419","19980402","GEEL",,"Niet geregistreerd"
"Personenauto","04ZKLB","MERCEDES-BENZ","C 280 SEDAN","19941006","20080306","GRIJS",,"sedan"
"Personenauto","05DXVL","MERCEDES-BENZ","280 SE","19740815","20000110","BLAUW",,"sedan"
"Personenauto","05HJR2","MERCEDES-BENZ","280 SE","19840111","20081215","BLAUW",,"sedan"
"Personenauto","05JZB4","MERCEDES-BENZ","280 SE","19830531","20090922","GROEN",,"sedan"
"Personenauto","05RFDF","MERCEDES-BENZ","C 280 SEDAN","19940228","20050221","GROEN",,"sedan"
"Personenauto","05RU34","MERCEDES-BENZ","280 SE","19770608","19770608","WIT",,"Niet geregistreerd"
"Personenauto","05SGFF","MERCEDES-BENZ","280 SE","19820714","20060306","BLAUW",,"sedan"
"Personenauto","05TXP1","MERCEDES-BENZ","280 SE","19830322","20120423","BLAUW",,"sedan"
"Personenauto","05YA33","MERCEDES-BENZ","280 SE","19741205","19980415","GEEL",,"sedan"
"Personenauto","05YA83","MERCEDES-BENZ","280 SE","19740726","20010312","GROEN",,"Niet geregistreerd"
"Personenauto","05YB27","MERCEDES-BENZ","280 SE","19771017","20050610","GROEN",,"sedan"
"Personenauto","05YB71","MERCEDES-BENZ","280 SE","19750501","20041229","GROEN",,"sedan"
"Personenauto","05ZKJZ","MERCEDES-BENZ","280 SE","19821201","20080314","GROEN",,"sedan"
"Personenauto","0649FN","MERCEDES-BENZ","280 SE AUTOMATIC","19680527","19680527","ZWART",,"Niet geregistreerd"
"Personenauto","0697RA","MERCEDES-BENZ","280 SE","19710226","19710226","BEIGE",,"Niet geregistreerd"
"Personenauto","06DR43","MERCEDES-BENZ","280 SE","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","06FPJV","MERCEDES-BENZ","280 SE AUTOMATIC","19740527","20000519","GEEL",,"sedan"
"Personenauto","06JZF7","MERCEDES-BENZ","280 SE","19840927","20090922","WIT",,"sedan"
"Personenauto","06KJN5","MERCEDES-BENZ","280 SE","19840720","20100730","GRIJS",,"sedan"
"Personenauto","06NDN5","MERCEDES-BENZ","280 SE","19850618","20100809","BLAUW",,"sedan"
"Personenauto","06PTS6","MERCEDES-BENZ","280 SE","19810914","20110323","WIT",,"sedan"
"Personenauto","06RLFB","MERCEDES-BENZ","280 SE","19800422","20050519","GROEN",,"sedan"
"Personenauto","06RZTN","MERCEDES-BENZ","280 SE","19801021","20051024","BLAUW",,"sedan"
"Personenauto","06TBKR","MERCEDES-BENZ","280 SE","19801114","20060627","BEIGE",,"sedan"
"Personenauto","06XFLF","MERCEDES-BENZ","280 SEL","19830330","20070428","GRIJS",,"sedan"
"Personenauto","0701SK","MERCEDES-BENZ","280 SE","19710720","19710720","GRIJS",,"Niet geregistreerd"
"Personenauto","07GPG1","MERCEDES-BENZ","280 SE","19820818","20080901","GRIJS",,"sedan"
"Personenauto","07GVG9","MERCEDES-BENZ","280 SE","19820928","20081107","GRIJS",,"sedan"
"Personenauto","07JDKR","MERCEDES-BENZ","280 SE","19850218","20020222","BLAUW",,"Niet geregistreerd"
"Personenauto","07KFJ6","MERCEDES-BENZ","280 SE","19830608","20091026","BLAUW",,"sedan"
"Personenauto","07KHB3","MERCEDES-BENZ","280 SE","19830322","20091111","BLAUW",,"sedan"
"Personenauto","07LFLV","MERCEDES-BENZ","280 SE","19810914","20021203","GROEN",,"sedan"
"Personenauto","07LNN3","MERCEDES-BENZ","280 SE","19821112","20100916","BLAUW",,"sedan"
"Personenauto","07PTS2","MERCEDES-BENZ","280 SE","19810916","20110323","BLAUW",,"sedan"
"Personenauto","07YB11","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19730501","20000708","GRIJS",,"sedan"
"Personenauto","07YD69","MERCEDES-BENZ","280 SE","19740524","20000828","GRIJS",,"Niet geregistreerd"
"Personenauto","07ZBZL","MERCEDES-BENZ","280 SE","19821209","20071218","BLAUW",,"sedan"
"Personenauto","0875SU","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711019","19711019","GRIJS",,"Niet geregistreerd"
"Personenauto","08JFT7","MERCEDES-BENZ","280 SE","19841119","20090504","GRIJS",,"sedan"
"Personenauto","08JZL5","MERCEDES-BENZ","280 SE","19850206","20090924","GRIJS",,"sedan"
"Personenauto","08NDN3","MERCEDES-BENZ","C 280 SEDAN","19950721","20160819","GRIJS",,"sedan"
"Personenauto","08RLX1","MERCEDES-BENZ","280 SE","19841107","20110617","BEIGE",,"sedan"
"Personenauto","08SNX4","MERCEDES-BENZ","280 SE,SEL","19850417","20120924","BLAUW",,"sedan"
"Personenauto","08THHT","MERCEDES-BENZ","280 SE","19810724","20070102","GROEN",,"sedan"
"Personenauto","08TLP7","MERCEDES-BENZ","280 SEL","19830328","20120227","BEIGE",,"sedan"
"Personenauto","08XSPV","MERCEDES-BENZ","280 SE","19810120","20070913","GROEN",,"sedan"
"Personenauto","08XTBL","MERCEDES-BENZ","280 SE","19820831","20071005","GRIJS",,"sedan"
"Personenauto","08YB68","MERCEDES-BENZ","280 SE","19770105","20041221","BLAUW",,"sedan"
"Personenauto","08YB88","MERCEDES-BENZ","280 SE","19760514","20050404","GROEN",,"sedan"
"Personenauto","08YB97","MERCEDES-BENZ","280 SE","19750820","20041230","GROEN",,"sedan"
"Personenauto","08YD04","MERCEDES-BENZ","280 SE","19740121","20150219","BRUIN",,"sedan"
"Personenauto","08YD55","MERCEDES-BENZ","280 SE","19750304","20150311","WIT",,"sedan"
"Personenauto","08YE31","MERCEDES-BENZ","280 SEL 4.5","19730228","20230629","WIT",,"sedan"
"Personenauto","09GDG3","MERCEDES-BENZ","280 SE","19830613","20080527","WIT",,"sedan"
"Personenauto","09GDVB","MERCEDES-BENZ","280 SE","19730616","20000927","BEIGE",,"Niet geregistreerd"
"Personenauto","09GHFT","MERCEDES-BENZ","280 SE","19751101","20001102","GROEN",,"sedan"
"Personenauto","09KJT9","MERCEDES-BENZ","280 SE","19841213","20091211","BLAUW",,"sedan"
"Personenauto","09KVB7","MERCEDES-BENZ","280 SE","19840928","20100210","BLAUW",,"sedan"
"Personenauto","09LTP8","MERCEDES-BENZ","280 SE","19841001","20100624","BLAUW",,"sedan"
"Personenauto","09SBKB","MERCEDES-BENZ","280 SE","19810504","20060203","GROEN",,"sedan"
"Personenauto","09SBLS","MERCEDES-BENZ","280 SE","19781114","20060211","GRIJS",,"sedan"
"Personenauto","09SFDK","MERCEDES-BENZ","280 SE","19780901","20051125","GRIJS",,"sedan"
"Personenauto","09SFF5","MERCEDES-BENZ","280 SE","19831007","20110906","BLAUW",,"sedan"
"Personenauto","09XBBL","MERCEDES-BENZ","280 SE","19820320","20070319","BLAUW",,"sedan"
"Personenauto","09YA43","MERCEDES-BENZ","280 SE","19740808","20010213","GROEN",,"sedan"
"Personenauto","09YB26","MERCEDES-BENZ","280 SE","19770228","20070906","BLAUW",,"sedan"
"Personenauto","09YB87","MERCEDES-BENZ","280 SE","19750815","20050131","BLAUW",,"sedan"
"Personenauto","09ZFXF","MERCEDES-BENZ","280 SE","19810430","20080111","BEIGE",,"sedan"
"Personenauto","1022HG","MERCEDES-BENZ","280 SE","19690102","19690102","ROOD",,"sedan"
"Personenauto","10HJK3","MERCEDES-BENZ","280 SE","19830628","20081220","GROEN",,"sedan"
"Personenauto","10HPB6","MERCEDES-BENZ","280 SE","19830607","20090725","BLAUW",,"sedan"
"Personenauto","10SE98","MERCEDES-BENZ","280 SE","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","10THZL","MERCEDES-BENZ","280 SE","19810130","20060919","BLAUW",,"sedan"
"Personenauto","10YA66","MERCEDES-BENZ","280 SE","19750725","20001013","GEEL",,"Niet geregistreerd"
"Personenauto","10YB08","MERCEDES-BENZ","280 SE","19770923","20050207","GROEN",,"sedan"
"Personenauto","10ZFVH","MERCEDES-BENZ","280 SE","19840403","20080110","GROEN",,"sedan"
"Personenauto","1155VL","MERCEDES-BENZ","280 SE","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","1166VL","MERCEDES-BENZ","280 SE AUTOMATIC","19721019","19721019","ZWART",,"Niet geregistreerd"
"Personenauto","11HBN2","MERCEDES-BENZ","280 SE","19830901","20081008","GROEN",,"sedan"
"Personenauto","11JKH5","MERCEDES-BENZ","280 SE","19790109","20090615","GEEL",,"sedan"
"Personenauto","11KPL3","MERCEDES-BENZ","280 SE","19841205","20101001","ZWART",,"sedan"
"Personenauto","11RX67","MERCEDES-BENZ","280 SEL AUTOMATIC","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","11SPN7","MERCEDES-BENZ","C 280 SEDAN","19950607","20111109","ZWART",,"sedan"
"Personenauto","11YA30","MERCEDES-BENZ","280 SE","19750624","20001104","ROOD",,"sedan"
"Personenauto","11YA73","MERCEDES-BENZ","280 SE","19730630","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB80","MERCEDES-BENZ","280 SE","19760421","20050324","GROEN",,"sedan"
"Personenauto","11ZFPX","MERCEDES-BENZ","280 SE","19830323","20080107","BLAUW",,"sedan"
"Personenauto","11ZJDG","MERCEDES-BENZ","280 SE","19830929","20080221","BLAUW",,"sedan"
"Personenauto","11ZRHG","MERCEDES-BENZ","280 SE","19781201","20080425","GRIJS",,"sedan"
"Personenauto","1270GE","MERCEDES-BENZ","280 SE AUTOMATIC","19680723","19680723","GRIJS",,"Niet geregistreerd"
"Personenauto","12HBD4","MERCEDES-BENZ","280 SE","19830301","20081013","BRUIN",,"sedan"
"Personenauto","12HDB3","MERCEDES-BENZ","280 SE","19820827","20081013","GRIJS",,"sedan"
"Personenauto","12HGT2","MERCEDES-BENZ","280 SE","19841019","20090102","GRIJS",,"sedan"
"Personenauto","12JSN6","MERCEDES-BENZ","280 SE","19810112","20090905","GRIJS",,"sedan"
"Personenauto","12KFF7","MERCEDES-BENZ","280 SE","19831130","20091023","GRIJS",,"sedan"
"Personenauto","12PPP8","MERCEDES-BENZ","280 SE","19790301","20110228","CREME",,"sedan"
"Personenauto","12PZGN","MERCEDES-BENZ","280 SE","19780401","20041231","WIT",,"sedan"
"Personenauto","12ZFSN","MERCEDES-BENZ","280 SE","19820101","20080122","ZWART",,"sedan"
"Personenauto","12ZHDT","MERCEDES-BENZ","280 SE","19840323","20080130","GRIJS",,"sedan"
"Personenauto","1300HN","MERCEDES-BENZ","280 SE AUTOMATIC","19690205","19690205","BEIGE",,"Niet geregistreerd"
"Personenauto","13DJKN","MERCEDES-BENZ","280 SE","19730614","19990902","BEIGE",,"sedan"
"Personenauto","13GLD8","MERCEDES-BENZ","280 SE","19830519","20080711","BLAUW",,"sedan"
"Personenauto","13GSP1","MERCEDES-BENZ","280 SE","19840711","20080826","GROEN",,"sedan"
"Personenauto","13RGP7","MERCEDES-BENZ","E 280 SEDAN","19930820","20110513","GRIJS",,"sedan"
"Personenauto","13SPDX","MERCEDES-BENZ","280 SE","19800820","20060503","GROEN",,"sedan"
"Personenauto","13THRF","MERCEDES-BENZ","280 SE","19800828","20060918","GRIJS",,"sedan"
"Personenauto","13XZVX","MERCEDES-BENZ","280 SE","19820331","20080211","GROEN",,"sedan"
"Personenauto","13YA58","MERCEDES-BENZ","280 SE","19761227","20010323","WIT",,"sedan"
"Personenauto","13YB36","MERCEDES-BENZ","280 SE","19750110","20050715","BLAUW",,"sedan"
"Personenauto","13ZRZN","MERCEDES-BENZ","280 SE","19800801","20080509","BLAUW",,"sedan"
"Personenauto","1492PZ","MERCEDES-BENZ","280 SE","19710202","19710202","GROEN",,"Niet geregistreerd"
"Personenauto","14JGR5","MERCEDES-BENZ","280 SE","19831108","20090815","BLAUW",,"sedan"
"Personenauto","14KGJ9","MERCEDES-BENZ","280 SEL","19810415","20091103","BLAUW",,"sedan"
"Personenauto","14KGS1","MERCEDES-BENZ","280 SE","19831006","20091109","BLAUW",,"sedan"
"Personenauto","14KSX2","MERCEDES-BENZ","280 SE","19850917","20100128","GROEN",,"sedan"
"Personenauto","14RFZ8","MERCEDES-BENZ","280 SE","19820623","20110509","BLAUW",,"sedan"
"Personenauto","14SJZR","MERCEDES-BENZ","280 SE","19800519","20060126","ROOD",,"sedan"
"Personenauto","14SV86","MERCEDES-BENZ","280 SE","19720630","19731009","GROEN",,"Niet geregistreerd"
"Personenauto","14TBDT","MERCEDES-BENZ","280 SE","19810701","20060623","GROEN",,"sedan"
"Personenauto","14THBB","MERCEDES-BENZ","280 SE","19810806","20060831","BLAUW",,"sedan"
"Personenauto","14TV64","MERCEDES-BENZ","280 SE","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","14XSZH","MERCEDES-BENZ","280 SE","19820917","20071116","BLAUW",,"sedan"
"Personenauto","14XXRR","MERCEDES-BENZ","280 SE","19801113","20071103","GROEN",,"sedan"
"Personenauto","14YA73","MERCEDES-BENZ","280 SE","19760616","19980408","GROEN",,"Niet geregistreerd"
"Personenauto","14YD46","MERCEDES-BENZ","280 SE","19750807","20150914","GRIJS",,"sedan"
"Personenauto","15FPNX","MERCEDES-BENZ","280 SE","19740515","20000518","BEIGE",,"sedan"
"Personenauto","15TRHT","MERCEDES-BENZ","280 SE","19800903","20061222","BLAUW",,"sedan"
"Personenauto","15TXJX","MERCEDES-BENZ","280 SE","19801125","20070220","GRIJS",,"sedan"
"Personenauto","15YB51","MERCEDES-BENZ","280 SE","19751215","20050704","BLAUW",,"sedan"
"Personenauto","15YE20","MERCEDES-BENZ","280 SE","19761210","20240228","GROEN",,"sedan"
"Personenauto","15ZBPX","MERCEDES-BENZ","280 SE","19780116","20100211","GRIJS",,"sedan"
"Personenauto","15ZHFS","MERCEDES-BENZ","280 SE","19800814","20080130","GRIJS",,"sedan"
"Personenauto","16FVVZ","MERCEDES-BENZ","280 SE","19730630","20001121","BLAUW",,"sedan"
"Personenauto","16GFJ2","MERCEDES-BENZ","280 SE","19830915","20080603","BLAUW",,"sedan"
"Personenauto","16GJX3","MERCEDES-BENZ","280 SE","19830524","20080630","GROEN",,"sedan"
"Personenauto","16GKS8","MERCEDES-BENZ","280 SE","19850311","20080712","GRIJS",,"sedan"
"Personenauto","16GRLH","MERCEDES-BENZ","280 SE","19780228","20010226","WIT",,"Niet geregistreerd"
"Personenauto","16JHT5","MERCEDES-BENZ","280 SE","19840306","20090528","BLAUW",,"sedan"
"Personenauto","16KGR9","MERCEDES-BENZ","280 SE","19840927","20091106","GRIJS",,"sedan"
"Personenauto","16PNSJ","MERCEDES-BENZ","280 SE","19790221","20040914","ROOD",,"sedan"
"Personenauto","16UG77","MERCEDES-BENZ","280 SE","19780117","19780117","BRUIN",,"Niet geregistreerd"
"Personenauto","16XDBH","MERCEDES-BENZ","280 SE","19801211","20070329","BRUIN",,"sedan"
"Personenauto","16XNZS","MERCEDES-BENZ","280 SE","19810215","20080524","BLAUW",,"sedan"
"Personenauto","16YA44","MERCEDES-BENZ","280 SE","19740401","19990406","WIT",,"Niet geregistreerd"
"Personenauto","16YB81","MERCEDES-BENZ","280 SE","19771104","20070602","BRUIN",,"sedan"
"Personenauto","16YD91","MERCEDES-BENZ","280 SE","19760427","20151212","ROOD",,"sedan"
"Personenauto","16YD92","MERCEDES-BENZ","280 SE","19750702","20151207","GROEN",,"sedan"
"Personenauto","16ZNNJ","MERCEDES-BENZ","280 SE","19850114","20080331","GRIJS",,"sedan"
"Personenauto","1733VD","MERCEDES-BENZ","280 SE AUTOMATIC","19721024","19721024","GROEN",,"Niet geregistreerd"
"Personenauto","17GBK5","MERCEDES-BENZ","280 SE","19830921","20080520","BLAUW",,"sedan"
"Personenauto","17GHF4","MERCEDES-BENZ","280 SE","19801118","20080618","GRIJS",,"sedan"
"Personenauto","17HVJ9","MERCEDES-BENZ","280 SE","19831215","20090302","GROEN",,"sedan"
"Personenauto","17JVK2","MERCEDES-BENZ","280 SE","19841108","20090909","GRIJS",,"sedan"
"Personenauto","17KHZ3","MERCEDES-BENZ","280 SE","19790425","20091125","GRIJS",,"sedan"
"Personenauto","17NFJ9","MERCEDES-BENZ","280 SE","19790307","20100818","GROEN",,"sedan"
"Personenauto","17RBKJ","MERCEDES-BENZ","280 SE","19790501","20050528","GEEL",,"sedan"
"Personenauto","17XVNF","MERCEDES-BENZ","280 SE","19821007","20071010","GROEN",,"sedan"
"Personenauto","17YA61","MERCEDES-BENZ","280 SE","19740926","20010413","GRIJS",,"sedan"
"Personenauto","17YB55","MERCEDES-BENZ","280 SE 4.5","19730228","19990416","WIT",,"sedan"
"Personenauto","17ZLVL","MERCEDES-BENZ","280 SE","19811221","20080325","GRIJS",,"sedan"
"Personenauto","1847NZ","MERCEDES-BENZ","280 SE AUTOMATIC","19700828","19700828","GEEL",,"Niet geregistreerd"
"Personenauto","18DHDG","MERCEDES-BENZ","280 SE AUTOMATIC","19730312","19990907","WIT",,"sedan"
"Personenauto","18DT40","MERCEDES-BENZ","280 SE","19740925","19740925","GRIJS",,"sedan"
"Personenauto","18FZNG","MERCEDES-BENZ","280 SE","19750801","20000822","BLAUW",,"Niet geregistreerd"
"Personenauto","18PHGP","MERCEDES-BENZ","280 SE","19810907","20040623","BRUIN",,"sedan"
"Personenauto","18RKDK","MERCEDES-BENZ","280 SE","19801112","20050427","GRIJS",,"sedan"
"Personenauto","18TP09","MERCEDES-BENZ","280 SE","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","18YA13","MERCEDES-BENZ","280 SE","19740912","20010411","GRIJS",,"sedan"
"Personenauto","18YA30","MERCEDES-BENZ","280 SE","19751124","20010417","GEEL",,"sedan"
"Personenauto","18YB32","MERCEDES-BENZ","280 SE AUTOMATIC","19770614","20051007","BRUIN",,"sedan"
"Personenauto","19GKNG","MERCEDES-BENZ","280 SE","19750624","20001219","BLAUW",,"Niet geregistreerd"
"Personenauto","19HXV1","MERCEDES-BENZ","280 SE","19840705","20090403","ZWART",,"sedan"
"Personenauto","19SZVH","MERCEDES-BENZ","280 SE","19800630","20060620","BLAUW",,"sedan"
"Personenauto","19TSKH","MERCEDES-BENZ","280 SE","19801114","20070609","GRIJS",,"sedan"
"Personenauto","19YA47","MERCEDES-BENZ","280 SE","19740701","20010424","GEEL",,"sedan"
"Personenauto","19YB43","MERCEDES-BENZ","280 SEL","19770223","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","19ZBSL","MERCEDES-BENZ","280 SE","19800814","20080124","GROEN",,"sedan"
"Personenauto","2091VT","MERCEDES-BENZ","280 SE","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","20FDFS","MERCEDES-BENZ","280 SE","19730115","20000426","BLAUW",,"sedan"
"Personenauto","20FVJR","MERCEDES-BENZ","280 SE","19740701","20000714","GEEL",,"sedan"
"Personenauto","20GFXZ","MERCEDES-BENZ","C 280 SEDAN","19951027","20001018","GRIJS",,"sedan"
"Personenauto","20GVX6","MERCEDES-BENZ","280 SE","19830817","20080916","GRIJS",,"sedan"
"Personenauto","20GXJ9","MERCEDES-BENZ","280 SE","19820308","20080922","BRUIN",,"sedan"
"Personenauto","20HGP8","MERCEDES-BENZ","280 SE","19821025","20081121","GRIJS",,"sedan"
"Personenauto","20HVK1","MERCEDES-BENZ","280 SE","19830103","20090312","GRIJS",,"sedan"
"Personenauto","20LLR5","MERCEDES-BENZ","280 SEL","19820903","20101129","BRUIN",,"sedan"
"Personenauto","20RTRH","MERCEDES-BENZ","280 SE","19800827","20050829","BRUIN",,"sedan"
"Personenauto","20SP14","MERCEDES-BENZ","280 SE","19770720","19770720","GRIJS",,"Niet geregistreerd"
"Personenauto","20YB25","MERCEDES-BENZ","280 SE","19740422","20051116","BLAUW",,"sedan"
"Personenauto","20ZGRP","MERCEDES-BENZ","280 SE","19830818","20080215","GRIJS",,"sedan"
"Personenauto","20ZLLD","MERCEDES-BENZ","280 SE","19800602","20080412","BLAUW",,"sedan"
"Personenauto","21DHZZ","MERCEDES-BENZ","280 SEL","19730130","19990831","GEEL",,"Niet geregistreerd"
"Personenauto","21HBG2","MERCEDES-BENZ","280 SE","19800901","20081028","WIT",,"sedan"
"Personenauto","21LGV4","MERCEDES-BENZ","280 SE","19840320","20100830","GROEN",,"sedan"
"Personenauto","21LTV8","MERCEDES-BENZ","280 SE","19820510","20100701","GRIJS",,"sedan"
"Personenauto","21RVRS","MERCEDES-BENZ","280 SE","19800603","20050919","GROEN",,"sedan"
"Personenauto","21XGGJ","MERCEDES-BENZ","280 SE","19810429","20070503","BLAUW",,"sedan"
"Personenauto","21XZZH","MERCEDES-BENZ","280 SE","19800227","20110205","GROEN",,"sedan"
"Personenauto","21YB78","MERCEDES-BENZ","280 SE","19770701","20060110","WIT",,"sedan"
"Personenauto","21ZBSH","MERCEDES-BENZ","280 SEL","19810724","20071210","GEEL",,"sedan"
"Personenauto","21ZDDP","MERCEDES-BENZ","280 SE","19820806","20071219","GROEN",,"sedan"
"Personenauto","22GTL9","MERCEDES-BENZ","280 SE","19831209","20080902","GRIJS",,"sedan"
"Personenauto","22HBG2","MERCEDES-BENZ","280 SEL","19830817","20081003","GRIJS",,"sedan"
"Personenauto","22HSV9","MERCEDES-BENZ","280 SE","19830707","20090316","BLAUW",,"sedan"
"Personenauto","22JBL4","MERCEDES-BENZ","280 SE","19820903","20090425","WIT",,"sedan"
"Personenauto","22JGB4","MERCEDES-BENZ","280 SE","19830518","20100410","GRIJS",,"sedan"
"Personenauto","22SKV7","MERCEDES-BENZ","280 SE","19841130","20120331","GRIJS",,"sedan"
"Personenauto","22TFPB","MERCEDES-BENZ","280 SE","19801114","20060804","BRUIN",,"sedan"
"Personenauto","22ZGFK","MERCEDES-BENZ","280 SE","19830330","20080126","GRIJS",,"sedan"
"Personenauto","23GKX1","MERCEDES-BENZ","280 SEL","19830419","20080709","GRIJS",,"sedan"
"Personenauto","23JSN6","MERCEDES-BENZ","280 SE","19821103","20090815","BEIGE",,"sedan"
"Personenauto","23NNK4","MERCEDES-BENZ","280 SE","19830707","20101007","GRIJS",,"sedan"
"Personenauto","23PFR5","MERCEDES-BENZ","280 SE","19850524","20110104","BLAUW",,"sedan"
"Personenauto","23PGGB","MERCEDES-BENZ","280 SE","19790103","20040603","GEEL",,"sedan"
