"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1396","UNIMOG","S 404.1","19650216","19980831","GROEN",,"Niet geregistreerd"
"Personenauto","AE2386","UNIMOG","UNIMOG S/404.1","19710405","19981016","GROEN",,"Niet geregistreerd"
"Personenauto","AE2481","UNIMOG","S 404.1","19670630","19980924","GROEN",,"Niet geregistreerd"
"Personenauto","AE2663","UNIMOG","S/404I","19710405","19981030","GROEN",,"Niet geregistreerd"
"Personenauto","AE2782","UNIMOG","S 404","19680509","19981117","GROEN",,"Niet geregistreerd"
"Personenauto","AE3251","UNIMOG","S 404.1","19630918","19981209","GROEN",,"Niet geregistreerd"
"Personenauto","AE3748","UNIMOG","S404 1","19640922","19990122","GROEN",,"Niet geregistreerd"
"Personenauto","AE4201","UNIMOG","S/404.1","19621214","19990212","GROEN",,"MPV"
"Personenauto","AE4481","UNIMOG","S 404.1","19620411","19990308","GROEN",,"Niet geregistreerd"
"Personenauto","AE5760","UNIMOG","S/404.1","19660907","19990511","GROEN",,"MPV"
"Personenauto","AE8354","UNIMOG","UNIMOG S/404.1","19611124","19990903","GROEN",,"MPV"
"Personenauto","AE9503","UNIMOG","S/404.1","19660421","19991104","GROEN",,"MPV"
"Personenauto","AE9794","UNIMOG","404 114","19630219","19991126","GROEN",,"MPV"
"Personenauto","AH2497","UNIMOG","S404.1","19671006","20000519","GROEN",,"MPV"
"Personenauto","AH2614","UNIMOG","S/404.1","19710413","20000518","GROEN",,"MPV"
"Personenauto","AH3216","UNIMOG","S 404.1","19670509","20000620","GEEL",,"terreinvoertuig"
"Personenauto","AH3337","UNIMOG","S/4041","19651006","20000627","GROEN",,"terreinvoertuig"
"Personenauto","AH3421","UNIMOG","404.1","19660511","19930827","ROOD",,"MPV"
"Personenauto","AH8328","UNIMOG","UNIMOG S /404.1","19670509","20010627","GROEN",,"MPV"
"Personenauto","AL4641","UNIMOG","404","19640228","20030523","GEEL",,"MPV"
"Personenauto","AL6083","UNIMOG","TRK IT 4X4CG0 UNIM W0/W TRP","19670201","20031210","BEIGE",,"terreinvoertuig"
"Personenauto","AM2924","UNIMOG","S 404","19700127","20070320","GROEN",,"stationwagen"
"Personenauto","AR1317","UNIMOG","404.114","19641221","20101214","GROEN",,"cabriolet"
"Personenauto","DL4329","UNIMOG","S/404,1","19660304","19950629","GROEN",,"Niet geregistreerd"
"Personenauto","DM0684","UNIMOG","S 404.1","19621123","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM2350","UNIMOG","S/404.1","19611104","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM3567","UNIMOG","S 404 1","19651214","19960717","GROEN",,"Niet geregistreerd"
"Personenauto","DR2002","UNIMOG","S 404.1","19670620","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR6693","UNIMOG","S 4041","19590511","19980212","GROEN",,"Niet geregistreerd"
"Personenauto","DR6694","UNIMOG","UNIMOG S/404.1","19661004","19980216","GROEN",,"Niet geregistreerd"
"Personenauto","DR6963","UNIMOG","S/404.1","19660718","19980218","GROEN",,"Niet geregistreerd"
"Personenauto","DR7129","UNIMOG","S 404","19610725","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DZ5097","UNIMOG","UNIMOG S","19630630","20180329","ROOD",,"MPV"
"Personenauto","PM5345","UNIMOG","404","19680630","20210303","GRIJS",,"kampeerwagen"
