"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BRJP","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20240504","20240105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20041028","20041028","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2024","Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000","2024-01-05T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKHL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20221025",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20031003","20031003","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2022","Niet geregistreerd","NG","Nee","2022-10-25T00:00:00.000",,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKSG","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20241209",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20031114","20031114","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2024","Logisch","00","Nee","2024-12-09T00:00:00.000",,"2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPDX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230312",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040629","20040629","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2023","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKHX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20031003","20031003","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2022","Logisch","00","Nee",,,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNZJ","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20220717",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040623","20040623","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2022","Logisch","00","Nee","2022-07-17T00:00:00.000",,"2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNBN","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230211",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040326","20040326","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2022","Logisch","03","Nee","2023-02-11T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLFR","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230726",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040109","20040109","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJBX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20230925",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20030523","20030523","Geen verstrekking in Open Data",,"Nee",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2023","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJBX","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20240721","20240413",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20030519","20030519","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Ja","Nee",,"Nee","3855",,,"2024","Logisch","03","Nee","2024-07-21T00:00:00.000","2024-04-13T00:00:00.000","2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
