"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LBG73K","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","ONBEKEND",,"20210208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20210208","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-08T00:00:00.000","1982-06-30T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBH50B","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","RHW 88",,"20210211",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210211","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","1980-06-30T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDP43K","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","EA 10-10B",,"20210623",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"7620",,,"19850820","19850820","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"2",,,,"1070","255","R3",,,,"20000",,,,,,,,"688","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-23T00:00:00.000","1985-08-20T00:00:00.000","1985-08-20T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,"10000",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJ14J","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AWK16/2L",,"20211106",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"5500",,,"19880115","19880115","Geen verstrekking in Open Data",,"Nee","50",,,,,,,"8",,,,"845","254","R3",,,,"16000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,"1000",,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLK55R","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AWK7",,"20211223",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"6790",,,"20080523","20080523","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"4",,,,"572","255","S2",,,,"7200",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLL80V","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","OTRVSZ 18-18L-10LHLS-R16",,"20211227",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"10950",,,"19870331","19870331","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"6",,,,"1030","250","R4",,,,"46000",,,,,,,,"707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,"16000",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LND69G","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AWK 18/2L",,"20240430",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"5080",,,"19920623","19920623","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"8",,,,"975","256","R3",,,,"18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,"1000",,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRH22P","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","AHWRC 10L 10L",,"20220826",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"3240",,,"19970219","19970219","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"8",,,,"835","243","R3",,,,"20000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRK58N","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","ORZ 16-24L/3LS",,"20230404",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"10060",,,"19800917","19800917","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"6",,,,"1080","250","R4",,,,"39000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","1980-09-17T00:00:00.000","1980-09-17T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,"15000",,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRL19H","Land- of bosb aanhw of getr uitr stuk","E.S.V.E.","A 1OL-18L-R109",,"20230904",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"6062",,,"19890526","19890526","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"6",,,,"930","254","R4",,,,"24000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
