"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0099PH","Personenauto","BUICK","ELECTRA 225",,"20200925",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2112",,"2212","500","2270","19710209","19710209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2020-09-25T00:00:00.000","1971-02-09T00:00:00.000","1971-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1179RP","Personenauto","BUICK","ELECTRA 225",,"19961220",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2032",,"2132",,,"19710311","19710311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-12-20T00:00:00.000","1971-03-11T00:00:00.000","1971-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1679TE","Personenauto","BUICK","ELECTRA 225",,"20201016",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2112",,"2212",,,"19711117","19711117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-10-16T00:00:00.000","1971-11-17T00:00:00.000","1971-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB10","Personenauto","BUICK","ELECTRA 225 HARDTOP COUPE",,"20070208",,"coupe",,"WIT","Niet geregistreerd","8","7450","2240",,"2340","750","2270","19730228","20050712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.07","325","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2007-02-08T00:00:00.000","1973-02-28T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB62","Personenauto","BUICK","ELECTRA 225",,"20140405",,"sedan",,"BEIGE","Niet geregistreerd","8","6570","2148","2912","2248",,,"19740228","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2912",,"G2 gasinstallatie",,,,"0","0.14","320","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2014-04-05T00:00:00.000","1974-02-28T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB31","Personenauto","BUICK","ELECTRA 225",,"20100119",,"sedan",,"BLAUW","Niet geregistreerd","8","7500","2241","2867","2341",,,"19730630","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2867",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2010-01-19T00:00:00.000","1973-06-30T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7462AU","Personenauto","BUICK","ELECTRA 225",,"20211028",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2080",,"2180",,,"19660401","19660401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2021-10-28T00:00:00.000","1966-04-01T00:00:00.000","1966-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB45","Personenauto","BUICK","ELECTRA 225","20241103","20120611",,"hatchback","5","BEIGE","Niet geregistreerd","8","5700","1880","2539","1980",,,"19761027","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk v.","2539",,"G2 gasinstallatie",,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2012-06-11T00:00:00.000","1976-10-27T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7791DS","Personenauto","BUICK","ELECTRA 225",,"19940303",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2050",,"2150",,,"19671106","19671106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-03-03T00:00:00.000","1967-11-06T00:00:00.000","1967-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB67","Personenauto","BUICK","ELECTRA 225",,"20220422",,"sedan","6","BLAUW","Niet geregistreerd","8","7400","2220",,"2320",,,"19730401","20110614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-04-22T00:00:00.000","1973-04-01T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
