"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0016ZD","TRIUMPH","SPITFIRE MK IV","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","0067MK","TRIUMPH","SPITFIRE","19670630","19700413","GROEN",,"Niet geregistreerd"
"Personenauto","00GH51","TRIUMPH","VITESSE MARK II","19750623","19750623","BLAUW",,"Niet geregistreerd"
"Personenauto","00HE08","TRIUMPH","STAG","19750630","19760217","WIT",,"Niet geregistreerd"
"Personenauto","00RT54","TRIUMPH","SPITFIRE 1500 US","19770524","19770524","WIT",,"Niet geregistreerd"
"Personenauto","00SJ72","TRIUMPH","TR 5","19680630","19770628","ROOD",,"Niet geregistreerd"
"Personenauto","00TZ43","TRIUMPH","SPITFIRE MK II","19780105","19780105","WIT",,"Niet geregistreerd"
"Personenauto","00XM64","TRIUMPH","SPITFIRE 1500 TC","19780823","19780823","GROEN",,"Niet geregistreerd"
"Personenauto","00XR20","TRIUMPH","TR 4A","19650630","19780829","ROOD",,"Niet geregistreerd"
"Personenauto","00YA42","TRIUMPH","TR 6","19760630","19950607","ROOD",,"Niet geregistreerd"
"Personenauto","00YA53","TRIUMPH","TR 6","19730715","19990421","GROEN",,"Niet geregistreerd"
"Personenauto","00YA77","TRIUMPH","TR 6","19730228","19970429","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA80","TRIUMPH","TR 6","19740228","19990612","ROOD",,"Niet geregistreerd"
"Motorfiets","00YD02","TRIUMPH","BONNEVILLE 750","19730228","19990910","N.v.t.",,"Niet geregistreerd"
"Personenauto","00YE08","TRIUMPH","SPITFIRE 1500 US","19730228","19970821","WIT",,"Niet geregistreerd"
"Motorfiets","00YE63","TRIUMPH","T100R DAYTONA","19740901","20221014","N.v.t.",,"Niet geregistreerd"
"Personenauto","00ZV73","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","BLAUW",,"Niet geregistreerd"
"Personenauto","0155VM","TRIUMPH","SPITFIRE MK IV","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","0159MT","TRIUMPH","HERALD 1200","19700612","19700612","ROOD",,"Niet geregistreerd"
"Personenauto","0194VM","TRIUMPH","STAG","19721006","19721006","GEEL",,"Niet geregistreerd"
"Personenauto","01AS94","TRIUMPH","2.5 PI MK 2","19731031","19731031","GROEN",,"Niet geregistreerd"
"Personenauto","01FZ42","TRIUMPH","SPITFIRE MK IV","19750515","19750515","WIT",,"Niet geregistreerd"
"Motorfiets","01MBLK","TRIUMPH","TIGER EXPLORER","20120413","20120413","N.v.t.","17334","Niet geregistreerd"
"Motorfiets","01MBLL","TRIUMPH","SPEED TRIPLE","20070401","20120410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBNJ","TRIUMPH","TIGER EXPLORER","20120505","20120505","N.v.t.","16290","Niet geregistreerd"
"Motorfiets","01MBRZ","TRIUMPH","DAYTONA 675","20060304","20170831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBSK","TRIUMPH","ROCKET III","20040707","20140320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBTN","TRIUMPH","SPEED TRIPLE 1050","20050510","20120818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBXB","TRIUMPH","TIGER 800 XC","20121017","20121017","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","01MDBJ","TRIUMPH","TIGER 800","20130220","20130220","N.v.t.","10790","Niet geregistreerd"
