"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF64KG","TRIUMPH","TR 6 R","19720229","19720229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0356","TRIUMPH","TR 6 R","19710715","19710715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1133","TRIUMPH","TR 6 R","19721017","19721017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ8327","TRIUMPH","TR 6 R","19720626","19720626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1387","TRIUMPH","TR 6 R","19700630","19910508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2693","TRIUMPH","TR 6 R","19690630","19920721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4334","TRIUMPH","TR 6 RV","19720228","19931123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7479","TRIUMPH","TR 6 R","19700101","19961028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7862","TRIUMPH","TR 6 R","19720630","19970530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9176","TRIUMPH","TR 6 R","19720808","19720808","N.v.t.",,"Niet geregistreerd"
