"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9272JV","JAGUAR","MKII 3.8","19691110","19691110","GROEN",,"Niet geregistreerd"
"Personenauto","AE1787","JAGUAR","MKII 3.8 SALOON","19620228","19981202","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2093","JAGUAR","MKII 3.8","19610228","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","AE3888","JAGUAR","MKII 3.8 AUTOMAAT","19620228","19990205","GROEN",,"Niet geregistreerd"
"Personenauto","AE5472","JAGUAR","MKII 3.8.","19610228","19990503","WIT",,"sedan"
"Personenauto","AE8969","JAGUAR","MKII 3.8","19620524","19991007","BLAUW",,"sedan"
"Personenauto","AH0075","JAGUAR","MKII 3.8","19600228","19991210","BLAUW",,"sedan"
"Personenauto","AH5008","JAGUAR","MKII 3.8 LTR.","19600226","20001010","BLAUW",,"sedan"
"Personenauto","AL8197","JAGUAR","MKII 3.8 AUTOMATIC","19610228","20041211","ZWART",,"sedan"
"Personenauto","DL1437","JAGUAR","MKII 3.8","19640630","19941123","ZWART",,"Niet geregistreerd"
"Personenauto","DM1302","JAGUAR","MKII 3.8","19650228","19960515","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0014","JAGUAR","MKII 3.8","19620630","20150812","GROEN",,"sedan"
