"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HNX9","MINI","MINI ONE","20060816","20090529","ROOD",,"cabriolet"
"Personenauto","00KXT6","MINI","ONE","20100302","20100302","ZWART","19497","hatchback"
"Personenauto","00LGD7","MINI","ONE","20100409","20100409","WIT","20092","hatchback"
"Personenauto","01ZRGJ","MINI","MINI ONE","20060621","20080502","GRIJS",,"hatchback"
"Personenauto","02JLL4","MINI","MINI ONE","20060510","20090625","WIT",,"hatchback"
"Personenauto","02SPX6","MINI","ONE","20111115","20111115","ZWART","20518","hatchback"
"Personenauto","03HXP2","MINI","MINI ONE D","20040202","20090325","ZWART",,"hatchback"
"Personenauto","03NJD3","MINI","ONE","20100922","20100922","GRIJS","21458","hatchback"
"Personenauto","03NXXZ","MINI","MINI ONE","20040326","20040326","GRIJS",,"hatchback"
"Personenauto","03PBLS","MINI","MINI ONE","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","04JTS4","MINI","ONE","20090901","20090901","WIT","21882","hatchback"
"Personenauto","04KTZ8","MINI","ONE","20100217","20100217","WIT","18834","hatchback"
"Personenauto","04PBLS","MINI","MINI ONE","20040423","20040423","ROOD",,"hatchback"
"Personenauto","04PFZ3","MINI","MINI ONE","20060822","20110411","GRIJS",,"hatchback"
"Personenauto","04PKHX","MINI","MINI ONE","20040804","20040804","ZWART",,"hatchback"
"Personenauto","04PLLB","MINI","MINI ONE","20040820","20040820","BLAUW",,"cabriolet"
"Personenauto","04XTPN","MINI","MINI ONE","20071003","20071003","WIT","21723","hatchback"
"Personenauto","05JSL3","MINI","ONE","20090812","20090812","GRIJS","20452","hatchback"
"Personenauto","05PFG4","MINI","ONE","20110114","20110114","WIT","20039","hatchback"
"Personenauto","05PFVN","MINI","MINI ONE","20031016","20040611","GRIJS",,"hatchback"
"Personenauto","05SHT8","MINI","MINI ONE","20030610","20110930","ROOD",,"hatchback"
"Personenauto","05ZFJ4","MINI","ONE","20090504","20121024","ZWART",,"hatchback"
"Personenauto","06NFS6","MINI","ONE","20100825","20100825","WIT","18815","hatchback"
"Personenauto","06SBTH","MINI","MINI ONE","20051123","20051123","ROOD","21790","hatchback"
"Personenauto","06SRJT","MINI","MINI ONE","20050421","20070809","ROOD",,"cabriolet"
"Personenauto","06XKZV","MINI","MINI ONE","20070630","20070630","ROOD","23859","cabriolet"
"Personenauto","07JJX7","MINI","ONE","20090613","20090613","WIT","22505","hatchback"
"Personenauto","07PKX4","MINI","ONE","20110215","20110215","WIT","18183","hatchback"
"Personenauto","07SKZS","MINI","MINI ONE","20060216","20060216","ROOD","21408","hatchback"
"Personenauto","07SXDL","MINI","MINI ONE","20060526","20060526","GROEN","19691","hatchback"
"Personenauto","08HDG4","MINI","MINI ONE","20081028","20081028","ZWART","22180","hatchback"
"Personenauto","08ZBK6","MINI","MINI ONE","20060922","20121109","ZWART",,"hatchback"
"Personenauto","09KNT3","MINI","ONE CLUBMAN","20100112","20100112","ZWART","23575","stationwagen"
"Personenauto","09LVKK","MINI","MINI ONE","20030607","20030607","GEEL",,"hatchback"
"Personenauto","09PKPR","MINI","MINI ONE","20040731","20040731","ZWART",,"cabriolet"
"Personenauto","09RZRK","MINI","MINI ONE","20030325","20051031","ZWART",,"hatchback"
"Personenauto","09TFX5","MINI","MINI ONE","20050526","20120110","ZWART",,"hatchback"
"Personenauto","10JDL4","MINI","MINI ONE","20090428","20090428","WIT","19137","hatchback"
"Personenauto","10NLXL","MINI","MINI ONE","20031202","20031202","GRIJS",,"hatchback"
"Personenauto","11RLN6","MINI","MINI ONE","20041227","20110620","GRIJS",,"cabriolet"
"Personenauto","12KVR2","MINI","ONE","20100222","20100222","ZWART","19325","hatchback"
"Personenauto","12PNBD","MINI","MINI ONE","20040902","20040902","GRIJS",,"hatchback"
"Personenauto","13KRD5","MINI","ONE","20100125","20100125","WIT","20841","hatchback"
"Personenauto","13LKN6","MINI","ONE","20100512","20100512","WIT","19544","hatchback"
"Personenauto","13PNBD","MINI","MINI ONE","20040906","20040906","GRIJS",,"cabriolet"
"Personenauto","13XSRZ","MINI","MINI ONE","20070926","20070926","BLAUW","23462","hatchback"
"Personenauto","14JKF2","MINI","ONE","20090617","20090617","WIT","19445","hatchback"
"Personenauto","14SRB1","MINI","MINI ONE","20020720","20111126","BLAUW",,"hatchback"
"Personenauto","14TLJ8","MINI","ONE","20090416","20120319","ROOD",,"hatchback"
"Personenauto","15NHJ7","MINI","ONE","20100910","20100910","ZWART","18718","hatchback"
"Personenauto","15NKXT","MINI","MINI ONE","20031107","20031107","ROOD",,"hatchback"
"Personenauto","16LTGT","MINI","MINI ONE","20030515","20030515","GEEL",,"hatchback"
"Personenauto","16PJD5","MINI","ONE","20110128","20110128","WIT","18890","hatchback"
"Personenauto","17PVPG","MINI","MINI ONE","20050103","20050103","ZWART",,"hatchback"
"Personenauto","17SJV5","MINI","ONE D COUNTRYMAN","20111013","20111013","BLAUW","33373","stationwagen"
"Personenauto","17SKVK","MINI","MINI ONE","20060214","20060214","WIT","22158","hatchback"
"Personenauto","17SPJ5","MINI","ONE","20111109","20111109","GRIJS","19377","hatchback"
"Personenauto","18LSG3","MINI","ONE","20100618","20100618","WIT","19753","hatchback"
"Personenauto","18SFHB","MINI","MINI ONE D","20040722","20051130","ZWART",,"hatchback"
"Personenauto","19KFT5","MINI","ONE CLUBMAN","20091102","20091102","GRIJS","25675","stationwagen"
"Personenauto","19RRSB","MINI","MINI ONE","20050804","20050804","ZWART","19817","hatchback"
"Personenauto","1SPH09","MINI","ONE D","20110822","20140409","BLAUW","24447","hatchback"
"Personenauto","1STB75","MINI","ONE D CLUBMAN","20131204","20131204","ZWART","30023","stationwagen"
"Personenauto","1ZNN99","MINI","ONE D CLUBMAN","20111013","20150306","ROOD","27089","stationwagen"
"Personenauto","1ZPP08","MINI","ONE","20150228","20150228","ZWART","25643","hatchback"
"Personenauto","1ZPP10","MINI","ONE","20150228","20150228","GRIJS","30127","stationwagen"
"Personenauto","20HVS5","MINI","MINI ONE","20090312","20090312","WIT","20727","hatchback"
"Personenauto","20JFH5","MINI","ONE","20090501","20090501","ROOD","17855","hatchback"
"Personenauto","20SHXB","MINI","MINI ONE","20060111","20060111","WIT","28664","cabriolet"
"Personenauto","20ZPJR","MINI","MINI ONE","20040107","20080417","ZWART",,"hatchback"
"Personenauto","21JDL4","MINI","ONE","20090428","20090428","WIT","19137","hatchback"
"Personenauto","22SKK4","MINI","MINI ONE D","20041007","20111010","BLAUW",,"hatchback"
"Personenauto","22TDK9","MINI","ONE","20120106","20120106","WIT","19939","hatchback"
"Personenauto","23NDS2","MINI","ONE CABRIO","20100813","20100813","WIT","26960","cabriolet"
"Personenauto","23ZPLZ","MINI","MINI ONE","20080421","20080421","ROOD","22671","hatchback"
"Personenauto","23ZSB8","MINI","MINI ONE","20030801","20130114","ZWART",,"hatchback"
"Personenauto","24HDS8","MINI","MINI ONE","20081029","20081029","ROOD","23736","hatchback"
"Personenauto","25PJZ6","MINI","MINI ONE","20030319","20110201","BLAUW",,"hatchback"
"Personenauto","25PSR4","MINI","ONE D COUNTRYMAN","20110321","20110321","BRUIN","34255","stationwagen"
"Personenauto","25SNN5","MINI","ONE D COUNTRYMAN","20111101","20111101","GRIJS","36042","stationwagen"
"Personenauto","26JPN6","MINI","MINI ONE","20040802","20090717","GRIJS",,"cabriolet"
"Personenauto","26JVP2","MINI","MINI ONE","20010918","20090914","BLAUW",,"hatchback"
"Personenauto","26LDD3","MINI","ONE CLUBMAN","20100325","20100325","ZWART","23944","stationwagen"
"Personenauto","26NNT2","MINI","ONE COUNTRYMAN","20101014","20101014","BLAUW","30952","stationwagen"
"Personenauto","27LHB2","MINI","ONE","20100422","20100422","GRIJS","15311","hatchback"
"Personenauto","27PLFN","MINI","MINI ONE","20040813","20040813","GRIJS",,"hatchback"
"Personenauto","27RLTT","MINI","MINI ONE","20050610","20050610","ROOD","21790","hatchback"
"Personenauto","28KRG3","MINI","ONE D","20100119","20100119","WIT","24066","hatchback"
"Personenauto","28NGTR","MINI","MINI ONE","20030919","20030919","ZWART",,"hatchback"
"Personenauto","28PNND","MINI","MINI ONE","20031202","20040913","GRIJS",,"hatchback"
"Personenauto","28RGX4","MINI","ONE","20110524","20110524","WIT","21882","hatchback"
"Personenauto","28XSPX","MINI","MINI ONE","20070920","20070920","ROOD","29221","cabriolet"
"Personenauto","28XTHF","MINI","MINI ONE","20071005","20071005","GRIJS","21850","hatchback"
"Personenauto","29JDL4","MINI","ONE","20090428","20090428","WIT","19137","hatchback"
"Personenauto","29JXT6","MINI","ONE","20090925","20090925","ZWART","18807","hatchback"
"Personenauto","29PJVF","MINI","MINI ONE","20040719","20040719","BLAUW",,"hatchback"
"Personenauto","2KRS16","MINI","ONE D CLUBMAN","20130702","20130702","GROEN","26602","stationwagen"
"Personenauto","2SKN57","MINI","ONE","20090326","20131018","GRIJS","21193","hatchback"
"Personenauto","2STF93","MINI","ONE D","20110914","20140804","BLAUW","24447","hatchback"
"Personenauto","2XBR49","MINI","ONE D","20140702","20140702","WIT","24242","hatchback"
"Personenauto","2XHZ19","MINI","ONE","20090630","20140805","WIT",,"hatchback"
"Personenauto","2XSH74","MINI","ONE D","20111021","20141014","WIT","23049","hatchback"
"Personenauto","30KPP2","MINI","ONE D","20100108","20100108","WIT","23818","hatchback"
"Personenauto","30PRR6","MINI","MINI ONE","20070509","20110331","GRIJS",,"cabriolet"
"Personenauto","30PXZT","MINI","MINI ONE","20050103","20050103","ZWART",,"cabriolet"
"Personenauto","30ZVG6","MINI","ONE D","20100330","20130214","GRIJS","24608","hatchback"
"Personenauto","31JLX3","MINI","ONE CLUBMAN","20090703","20090703","GRIJS","28177","stationwagen"
"Personenauto","31LSZV","MINI","MINI ONE","20030512","20030512","ZWART",,"hatchback"
"Personenauto","31LXF8","MINI","MINI ONE","20020819","20100710","ZWART",,"hatchback"
"Personenauto","31NVHZ","MINI","MINI ONE","20040302","20040302","ROOD",,"hatchback"
"Personenauto","31PBZF","MINI","MINI ONE","20040428","20040428","WIT",,"hatchback"
"Personenauto","31XXRB","MINI","MINI ONE","20071106","20071106","GRIJS","22555","hatchback"
"Personenauto","32KJJ2","MINI","MINI ONE","20050825","20091130","ZWART",,"hatchback"
"Personenauto","33KJK1","MINI","MINI ONE","20030929","20091211","ZWART",,"hatchback"
"Personenauto","33KVN2","MINI","ONE D","20100224","20100224","ROOD","22023","hatchback"
"Personenauto","33LGX9","MINI","MINI ONE D","20031001","20100413","ZWART",,"hatchback"
"Personenauto","33LHH3","MINI","ONE","20100424","20100424","WIT","18055","hatchback"
"Personenauto","33NHH7","MINI","MINI ONE","20030624","20100910","ROOD",,"hatchback"
"Personenauto","33PBPK","MINI","MINI ONE","20040424","20040424","ZWART",,"hatchback"
"Personenauto","33TGK1","MINI","MINI ONE","20030402","20120216","ZWART",,"hatchback"
"Personenauto","34RRTS","MINI","MINI ONE","20050727","20050727","GEEL","26040","cabriolet"
"Personenauto","34XKTV","MINI","MINI ONE","20050224","20070626","ZWART",,"hatchback"
"Personenauto","35NGTR","MINI","MINI ONE","20030919","20030919","ZWART",,"hatchback"
"Personenauto","36GGB6","MINI","MINI ONE","20021203","20080610","WIT",,"hatchback"
"Personenauto","37PFV2","MINI","MINI ONE","20030613","20110104","GRIJS",,"hatchback"
"Personenauto","37RFS4","MINI","ONE","20110513","20110513","ZWART","18484","hatchback"
"Personenauto","37TDRT","MINI","MINI ONE","20051011","20060719","ZWART",,"hatchback"
"Personenauto","38GZR4","MINI","MINI ONE","20030918","20080930","GROEN",,"hatchback"
"Personenauto","38NFZ6","MINI","ONE","20091221","20101012","WIT",,"hatchback"
"Personenauto","38PVB2","MINI","ONE","20110401","20110401","WIT","18183","hatchback"
"Personenauto","38TXFK","MINI","MINI ONE D","20050331","20070215","ZWART",,"hatchback"
"Personenauto","39NLL6","MINI","MINI ONE","20070524","20101002","ZWART",,"hatchback"
"Personenauto","39PJLZ","MINI","MINI ONE D","20030704","20040708","GRIJS",,"hatchback"
"Personenauto","39PLH5","MINI","MINI ONE D","20050125","20110211","ZWART",,"hatchback"
"Personenauto","39XRK7","MINI","MINI ONE D","20040414","20120629","GRIJS",,"hatchback"
"Personenauto","3SRB44","MINI","ONE D CLUBMAN","20131128","20131128","ZWART","25682","stationwagen"
"Personenauto","3XFR96","MINI","MINI ONE","20040507","20140712","ZWART",,"hatchback"
"Personenauto","3XKZ02","MINI","ONE D COUNTRYMAN","20110324","20140903","BLAUW","28994","stationwagen"
"Personenauto","3ZVH89","MINI","ONE D","20150403","20150403","ROOD","27137","hatchback"
"Personenauto","40HGX4","MINI","MINI ONE","20081117","20081117","GRIJS","23060","hatchback"
"Personenauto","40JXH4","MINI","ONE CLUBMAN","20090921","20090921","WIT","23316","stationwagen"
"Personenauto","40KHF2","MINI","ONE","20091120","20091120","ZWART","20158","hatchback"
"Personenauto","40XFJJ","MINI","MINI ONE D","20040329","20070627","GRIJS",,"hatchback"
"Personenauto","41PVSN","MINI","MINI ONE","20050104","20050104","ROOD",,"hatchback"
"Personenauto","41XXFN","MINI","MINI ONE","20071109","20071109","ROOD","20277","hatchback"
"Personenauto","42HPR7","MINI","MINI ONE","20090127","20090127","GRIJS","23295","hatchback"
"Personenauto","42JFS5","MINI","ONE","20090511","20090511","WIT","23079","hatchback"
"Personenauto","43SBSG","MINI","MINI ONE","20051115","20051115","ZWART","22782","hatchback"
"Personenauto","44ZDF7","MINI","MINI ONE D","20060310","20121001","GROEN",,"hatchback"
"Personenauto","45HGG8","MINI","MINI ONE","20081111","20081111","ROOD","22546","hatchback"
"Personenauto","45HLV4","MINI","MINI ONE","20090112","20090112","ZWART","21079","hatchback"
"Personenauto","45NNP3","MINI","ONE D","20101018","20101018","ZWART","27239","hatchback"
"Personenauto","45NVF9","MINI","ONE","20101126","20101126","ZWART","22012","hatchback"
"Personenauto","45PVSN","MINI","MINI ONE","20050126","20050126","ZWART",,"cabriolet"
"Personenauto","46NPX8","MINI","ONE","20101026","20101026","GRIJS","18055","hatchback"
"Personenauto","46PGL9","MINI","MINI ONE D","20051108","20110114","BLAUW",,"hatchback"
"Personenauto","46RDL7","MINI","ONE CABRIO","20110502","20110502","GRIJS","31872","cabriolet"
"Personenauto","46XPRV","MINI","MINI ONE","20070815","20070815","GRIJS","21435","hatchback"
"Personenauto","47GNX6","MINI","MINI ONE","20080801","20080801","WIT","28172","cabriolet"
"Personenauto","47RBRF","MINI","MINI ONE","20050127","20050127","BLAUW","22783","hatchback"
"Personenauto","47ZJZS","MINI","MINI ONE","20030328","20080828","GRIJS",,"hatchback"
"Personenauto","48LKT7","MINI","ONE","20100517","20100517","WIT","19567","hatchback"
"Personenauto","48NBT4","MINI","ONE CLUBMAN","20100823","20100823","ZWART","24548","stationwagen"
"Personenauto","48NNXH","MINI","MINI ONE","20040108","20040108","ZWART",,"hatchback"
"Personenauto","48SJJ9","MINI","ONE","20111005","20111005","ZWART","19969","hatchback"
"Personenauto","49KJS7","MINI","MINI ONE","20040702","20091214","GRIJS",,"cabriolet"
"Personenauto","49KVD8","MINI","ONE","20100223","20100223","WIT","20234","hatchback"
"Personenauto","49RVRT","MINI","MINI ONE","20050922","20050922","ZWART","25615","hatchback"
"Personenauto","4KXV05","MINI","MINI ONE","20070628","20130810","WIT","18633","hatchback"
"Personenauto","4STN13","MINI","MINI ONE","20070816","20131129","WIT",,"hatchback"
"Personenauto","4TFZ20","MINI","ONE CABRIO","20140122","20140122","WIT","28946","cabriolet"
"Personenauto","4TVZ62","MINI","MINI ONE","20050621","20140523","GROEN",,"hatchback"
"Personenauto","4XJG79","MINI","MINI ONE","20070704","20140926","GROEN","19821","hatchback"
"Personenauto","4XJX98","MINI","MINI ONE D","20060428","20140819","WIT",,"hatchback"
"Personenauto","4XLD14","MINI","MINI ONE","20030521","20141010","ZWART",,"hatchback"
"Personenauto","4ZNJ76","MINI","MINI ONE","20060208","20150204","ZWART",,"cabriolet"
"Personenauto","4ZRS14","MINI","MINI ONE","20080411","20150502","BLAUW",,"hatchback"
"Personenauto","50PVSN","MINI","MINI ONE","20050107","20050107","GRIJS",,"hatchback"
"Personenauto","50RNL3","MINI","ONE D","20110629","20110629","ZWART","25399","hatchback"
"Personenauto","51JXB8","MINI","ONE","20090914","20090914","WIT","20384","hatchback"
"Personenauto","51JZK3","MINI","ONE","20091001","20091001","ZWART","19288","hatchback"
"Personenauto","51KTJ4","MINI","ONE D","20100206","20100206","WIT","27040","hatchback"
"Personenauto","51PFX2","MINI","ONE COUNTRYMAN","20110112","20110112","WIT","24980","stationwagen"
"Personenauto","51TKSF","MINI","MINI ONE","20030806","20061027","BLAUW",,"hatchback"
"Personenauto","51TPNB","MINI","MINI ONE","20030515","20061215","ZWART",,"hatchback"
"Personenauto","52KTJ4","MINI","ONE D","20100210","20100210","WIT","22111","hatchback"
"Personenauto","52NHP1","MINI","MINI ONE","20070814","20100913","WIT",,"hatchback"
"Personenauto","52NSTP","MINI","MINI ONE","20040206","20040206","ZWART",,"hatchback"
"Personenauto","52XRDR","MINI","MINI ONE","20070820","20070820","GRIJS","23751","hatchback"
"Personenauto","53HFN3","MINI","MINI ONE","20050512","20081101","GRIJS",,"cabriolet"
"Personenauto","53JNL7","MINI","ONE","20090709","20090709","GRIJS","22149","hatchback"
"Personenauto","53KPP2","MINI","ONE CLUBMAN","20100720","20100720","ZWART","23575","stationwagen"
"Personenauto","55ZXR1","MINI","ONE","20101130","20130308","ZWART","20277","hatchback"
"Personenauto","56KNT2","MINI","ONE","20100113","20100113","ZWART","19936","hatchback"
"Personenauto","56KTJ4","MINI","ONE","20100216","20100216","ZWART","23106","hatchback"
"Personenauto","56TVT3","MINI","ONE CLUBMAN","20120420","20120420","ZWART","24276","stationwagen"
"Personenauto","57TRKB","MINI","MINI ONE","20070105","20070105","GRIJS","24324","hatchback"
"Personenauto","57XZGX","MINI","MINI ONE","20071115","20071115","ZWART","23104","hatchback"
"Personenauto","58XKPS","MINI","MINI ONE","20070629","20070629","GRIJS","24539","hatchback"
"Personenauto","58ZFZN","MINI","MINI ONE","20080119","20080119","ZWART","22607","hatchback"
"Personenauto","59JXR5","MINI","ONE CLUBMAN","20090918","20090918","ZWART","24638","stationwagen"
"Personenauto","59RXPP","MINI","MINI ONE","20051007","20051007","ZWART","22045","hatchback"
