"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0054ZZ","NOOTEBOOM","EURO-60-03","20020630","20170220","N.v.t.",,"dieplader"
"Oplegger","0069ZZ","FAYMONVILLE","COMBIMAX","20170324","20170324","N.v.t.",,"niet nader aangeduid"
"Oplegger","0070ZZ","FAYMONVILLE","COMBIMAX","20170324","20170324","N.v.t.",,"niet nader aangeduid"
"Oplegger","0071ZZ","FAYMONVILLE","COMBIMAX","20170324","20170324","N.v.t.",,"niet nader aangeduid"
"Oplegger","0072ZZ","FAYMONVILLE","COMBIMAX","20170324","20170324","N.v.t.",,"niet nader aangeduid"
"Oplegger","0207ZZ","FAYMONVILLE","STBZ-4VA","20040308","20171110","N.v.t.",,"dieplader"
"Oplegger","OH76KT","H.T.F.","HZO 39","20040219","20040219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH95SG","GROENEWEGEN","DRO-14-27","20041116","20041116","N.v.t.",,"open wagen"
"Oplegger","0309ZZ","NOOTEBOOM","MCO-121-08V","20090505","20180306","N.v.t.",,"open laadvloer"
"Oplegger","OG48BY","PACTON","T3-001","20000104","20000104","N.v.t.",,"open wagen"
"Oplegger","OH44PX","JUMBO","D0 270.6","20040806","20040806","N.v.t.",,"open wagen"
"Oplegger","OJ24XX","FLOOR","FLO-18-36S2","20070703","20070703","N.v.t.",,"open wagen"
"Oplegger","OK14DJ","TRACON TRAILERS","TO.S 1510","20071119","20071119","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ68BJ","GROENEWEGEN","DRO-14-27","20051124","20051124","N.v.t.",,"open wagen"
"Oplegger","OK47RB","SAMRO","SAMRO","20080909","20080909","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL62TS","VMA","FV2006","20121030","20121030","N.v.t.",,"tankwagen"
"Oplegger","OR63JF","BE-COMBI","3500PLUS","20180607","20180607","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ63XL","PACTON","R3-002","20071214","20071214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK08GL","D-TEC","FT-43-03V","20080205","20080205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92GB","BROSHUIS","2 CONNECT-3AKCC","20080409","20080409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG35LX","WILSON DOUBLE DECK","EBF3E","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Oplegger","ON78SK","KRONE","N/A","20150410","20150410","N.v.t.",,"huifopbouw"
"Oplegger","ON87TL","KRONE","N/A","20150519","20150519","N.v.t.",,"huifopbouw"
"Oplegger","OH98DY","VAN ECK","UT-2BI","20030227","20030227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL93YS","BOLLE","BE3562E","20130501","20130501","N.v.t.",,"open laadvloer"
"Oplegger","ON17TS","KRONE","N/A","20150528","20150528","N.v.t.",,"huifopbouw"
"Oplegger","ON23TS","KRONE","N/A","20150528","20150528","N.v.t.",,"huifopbouw"
"Oplegger","ON66PY","KRONE","N/A","20150303","20150303","N.v.t.",,"huifopbouw"
"Oplegger","OH05NN","RENDERS","ROC 12.27 CC","20040527","20040527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL76DD","KRONE","SD","20100816","20100816","N.v.t.",,"open wagen"
"Oplegger","2039ZZ","FAYMONVILLE","TELEMAX","20180926","20180926","N.v.t.",,"open laadvloer"
"Oplegger","2040ZZ","FAYMONVILLE","TELEMAX","20180926","20180926","N.v.t.",,"open laadvloer"
"Oplegger","2041ZZ","FAYMONVILLE","TELEMAX","20180926","20180926","N.v.t.",,"open laadvloer"
"Oplegger","2047ZZ","NOOTEBOOM","EURO-86-04(P)","20060217","20180928","N.v.t.",,"dieplader"
"Oplegger","2092ZZ","FAYMONVILLE","STBZ-4VA","20120123","20181210","N.v.t.",,"dieplader"
"Oplegger","2097ZZ","NOOTEBOOM","EURO-96-04(P)","20190116","20190116","N.v.t.",,"dieplader"
"Oplegger","2106ZZ","FAYMONVILLE","D-2","20120123","20190109","N.v.t.",,"niet nader aangeduid"
"Oplegger","2252ZZ","FAYMONVILLE","STBZ-6WA","20131111","20190705","N.v.t.",,"dieplader"
"Oplegger","2324ZZ","NOOTEBOOM","OVB-48-03 V(ZT)","20080630","20191031","N.v.t.",,"open laadvloer"
"Oplegger","2336ZZ","NOOTEBOOM","MPL-85-05V","20191128","20191128","N.v.t.",,"open laadvloer"
"Oplegger","2344ZZ","NOOTEBOOM","IC-4","20200106","20200106","N.v.t.",,"open laadvloer"
"Oplegger","2347ZZ","NOOTEBOOM","EURO-112-06(P)","20200106","20200106","N.v.t.",,"dieplader"
"Oplegger","2467ZZ","GOLDHOFER","STZ-VL4-43/80A","20090415","20200724","N.v.t.",,"dieplader"
"Oplegger","2520ZZ","FAYMONVILLE","D-2","20120723","20201119","N.v.t.",,"niet nader aangeduid"
"Oplegger","2521ZZ","FAYMONVILLE","STBZ-4VA","20120723","20201119","N.v.t.",,"dieplader"
"Oplegger","2539ZZ","FAYMONVILLE","STBZ-6VA","20131212","20201217","N.v.t.",,"dieplader"
"Oplegger","2540ZZ","FAYMONVILLE","STBZ-6VA","20131212","20201217","N.v.t.",,"dieplader"
"Oplegger","2560ZZ","BROSHUIS","1AJD-38","20210208","20210208","N.v.t.",,"niet nader aangeduid"
"Oplegger","2561ZZ","BROSHUIS","4ABD-PL","20210208","20210208","N.v.t.",,"dieplader"
"Oplegger","2669ZZ","FAYMONVILLE","STBZ-6VA","20140617","20210805","N.v.t.",,"dieplader"
"Oplegger","2670ZZ","FAYMONVILLE","STBZ-6VA","20140617","20210805","N.v.t.",,"dieplader"
"Oplegger","2716ZZ","FAYMONVILLE","STBZ-2VA","19971113","20211119","N.v.t.",,"dieplader"
"Oplegger","2805ZZ","NOOTEBOOM","EURO-86-14(IFP)","20220412","20220412","N.v.t.",,"dieplader"
"Oplegger","2835ZZ","NOOTEBOOM","EURO-86-04(P)","20220512","20220512","N.v.t.",,"dieplader"
"Oplegger","2836ZZ","NOOTEBOOM","IC-2","20220512","20220512","N.v.t.",,"open laadvloer"
"Oplegger","2847ZZ","FAYMONVILLE","STBZ-4V","20090610","20220718","N.v.t.",,"dieplader"
"Oplegger","2853ZZ","NOOTEBOOM","OVB-75-05V","20220711","20220711","N.v.t.",,"open laadvloer"
"Oplegger","2867ZZ","FAYMONVILLE","STN-3U","20070416","20220622","N.v.t.",,"open laadvloer"
"Oplegger","2901ZZ","BROSHUIS","7 ABSD-PL/2","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","2902ZZ","BROSHUIS","7 ABSD-PL/2","20221005","20221005","N.v.t.",,"open laadvloer"
"Oplegger","2903ZZ","BROSHUIS","3 ABSD-PL","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","2904ZZ","BROSHUIS","3 ABSD-PL","20221005","20221005","N.v.t.",,"open laadvloer"
"Oplegger","2927ZZ","BROSHUIS","3ABSD-PL","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","2928ZZ","BROSHUIS","7ABSD-PL/2","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","2942ZZ","BROSHUIS","4AOU-16-40","20140630","20221123","N.v.t.",,"open laadvloer"
"Oplegger","3002ZZ","NOOTEBOOM","JPD-65","20230320","20230320","N.v.t.",,"niet nader aangeduid"
"Oplegger","3052ZZ","NOOTEBOOM","MPL-102-06V","20230622","20230622","N.v.t.",,"open laadvloer"
"Oplegger","OL60SL","D-TEC","FLEXITRAILER","20120830","20120830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG40LY","SPITZER","BP SF 27","20010125","20010125","N.v.t.",,"tankwagen"
"Oplegger","OG51LS","VAN HOOL","3B2011","20010110","20010110","N.v.t.",,"open wagen"
"Oplegger","OG51NF","FELDBINDER","KIP 63 3","20010207","20010207","N.v.t.",,"tankwagen"
"Oplegger","OG85KS","NOOTEBOOM","OVB-48-03V","20001101","20001101","N.v.t.",,"open wagen"
"Oplegger","OJ66SL","GROENEWEGEN","DRO-14-27","20070531","20070531","N.v.t.",,"open wagen"
"Oplegger","OJ69DK","KOEGEL","S***24","20060102","20060102","N.v.t.",,"open wagen"
"Oplegger","OJ69VL","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20070611","20070611","N.v.t.",,"open wagen"
"Oplegger","OJ70DK","KOEGEL","S***24","20060102","20060102","N.v.t.",,"open wagen"
"Oplegger","OJ89TP","NOOTEBOOM","OSDS-48-03V","20070521","20070521","N.v.t.",,"open wagen"
"Oplegger","OJ96JG","VELDHUIZEN","P 31-5A","20060608","20060608","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK17PN","LAG","O-3-39 01","20080828","20080828","N.v.t.",,"open wagen"
"Oplegger","OK38KX","GROENEWEGEN","DRO-14-27","20080702","20080702","N.v.t.",,"open wagen"
"Oplegger","OL93HL","VELDHUIZEN","P37-4","20110322","20110322","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93PL","KRONE","N/A","20120312","20120312","N.v.t.",,"open wagen"
"Oplegger","ON05LL","HERTOGHS","O3","20141014","20141014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON27LG","HERTOGHS","O3","20141002","20141002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON87LS","KRONE","N/A","20141111","20141111","N.v.t.",,"huifopbouw"
"Oplegger","OP21NZ","SCHMITZ CARGOBULL","N/A","20170111","20170111","N.v.t.",,"huifopbouw"
"Oplegger","OL76LZ","HERTOGHS","O3","20111115","20111115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","31WLPF","HERTOGHS","A2","20150102","20150102","N.v.t.",,"huifopbouw"
